﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
3,7/17/2011,14:30,Serbia,Serbia,35:19 (17:7),
1,7/17/2011,16:30,Slovenia,Slovenia,32:28 (17:15),
2,7/17/2011,18:30,France,France,29:29 (17:15),
4,7/18/2011,14:0,Tunisia,Tunisia,31:22 (14:9),
6,7/18/2011,14:30,Norway-W,Norway-W,29:26 (16:9),
5,7/18/2011,18:30,Chile,Chile,23:42 (12:19),
27,7/19/2011,14:30,Tunisia,Tunisia,35:12 (19:6),
25,7/19/2011,16:30,Slovenia,Slovenia,30:24 (15:13),
26,7/19/2011,18:30,France,France,24:23 (12:15),
29,7/21/2011,14:30,Serbia,Serbia,19:28 (9:15),
28,7/21/2011,16:30,France,France,37:22 (18:13),
30,7/21/2011,16:30,Norway-W,Norway-W,27:39 (18:20),
50,7/22/2011,14:30,Serbia,Serbia,22:25 (7:14),
49,7/22/2011,16:30,Chile,Chile,16:39 (8:17),
51,7/22/2011,18:30,Slovenia,Slovenia,27:31 (14:12),
Group B,
8,7/17/2011,18:30,Argentina-M,Argentina-M,31:17 (17:7),
7,7/17/2011,20:30,Denmark,Denmark,30:19 (14:11),
9,7/17/2011,21:0,Greece,Greece,25:28 (11:12),
10,7/18/2011,16:0,Qatar,Qatar,34:29 (18:14),
11,7/18/2011,18:0,Algeria,Algeria,22:23 (11:13),
12,7/18/2011,20:0,Venezuela,Venezuela,21:29 (8:14),
31,7/19/2011,16:30,Denmark,Denmark,38:14 (20:5),
33,7/19/2011,18:30,Qatar,Qatar,26:27 (14:11),
32,7/19/2011,20:30,Argentina-M,Argentina-M,24:29 (7:11),
34,7/21/2011,14:30,Argentina-M,Argentina-M,26:23 (17:12),
35,7/21/2011,18:30,Greece,Greece,26:29 (15:14),
36,7/21/2011,20:30,Venezuela,Venezuela,23:39 (11:18),
52,7/22/2011,16:30,Algeria,Algeria,39:21 (22:8),
54,7/22/2011,18:30,Denmark,Denmark,40:18 (22:10),
53,7/22/2011,20:30,Greece,Greece,27:26 (14:14),
Group C,
14,7/17/2011,14:30,Germany,Germany,41:22 (21:10),
13,7/17/2011,16:30,Egypt,Egypt,30:33 (14:16),
15,7/17/2011,20:30,Brazil,Brazil,36:32 (19:18),
16,7/18/2011,16:30,Russian Federation,Russian Federation,22:27 (10:12),
17,7/18/2011,18:30,Korea-M,Korea-M,26:31 (13:14),
18,7/18/2011,18:30,Benin,Benin,21:39 (12:20),
37,7/19/2011,14:30,Egypt,Egypt,43:20 (22:10),
38,7/19/2011,18:30,Germany,Germany,29:23 (12:11),
39,7/19/2011,20:30,Russian Federation,Russian Federation,31:30 (15:17),
40,7/21/2011,18:30,Germany,Germany,46:33 (24:15),
41,7/21/2011,18:30,Brazil,Brazil,18:28 (9:11),
42,7/21/2011,20:30,Benin,Benin,18:39 (10:18),
55,7/22/2011,14:30,Korea-M,Korea-M,33:25 (12:12),
56,7/22/2011,18:30,Brazil,Brazil,23:28 (12:15),
57,7/22/2011,20:30,Egypt,Egypt,21:26 (8:13),
Group D,
19,7/17/2011,18:30,Portugal,Portugal,49:17 (25:5),
20,7/17/2011,18:30,Sweden,Sweden,47:30 (26:15),
