﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary round,
Group A,
1,6/28/2014,16:15,Norway,Norway,31:18 (14:10),
2,6/28/2014,18:30,Korea,Korea,48:26 (22:14),
3,6/28/2014,20:45,Croatia,Croatia,27:14 (10:11),
19,6/30/2014,16:0,Czech Republic,Czech Republic,30:27 (11:12),
20,6/30/2014,18:15,Uruguay,Uruguay,20:45 (13:24),
21,6/30/2014,20:30,Kazakhstan,Kazakhstan,17:32 (7:19),
31,7/2/2014,16:0,Norway,Norway,42:19 (21:9),
32,7/2/2014,18:15,Korea,Korea,29:27 (11:9),
33,7/2/2014,20:30,Czech Republic,Czech Republic,33:24 (14:11),
43,7/3/2014,16:0,Korea,Korea,45:22 (25:11),
44,7/3/2014,18:15,Croatia,Croatia,25:20 (14:14),
45,7/3/2014,20:30,Kazakhstan,Kazakhstan,19:39 (6:19),
49,7/5/2014,16:15,Uruguay,Uruguay,23:22 (13:13),
50,7/5/2014,18:30,Croatia,Croatia,23:21 (12:14),
51,7/5/2014,20:45,Norway,Norway,27:34 (12:16),
Group B,
4,6/28/2014,16:15,Denmark,Denmark,34:30 (15:12),
5,6/28/2014,18:30,Netherlands,Netherlands,25:23 (16:13),
6,6/28/2014,20:45,Germany,Germany,26:20 (16:10),
22,6/30/2014,16:0,Angola,Angola,32:35 (16:20),
23,6/30/2014,18:15,Serbia,Serbia,22:36 (12:17),
24,6/30/2014,20:30,Argentina,Argentina,19:36 (10:17),
34,7/2/2014,16:0,Denmark,Denmark,27:21 (16:11),
35,7/2/2014,18:15,Netherlands,Netherlands,22:24 (13:12),
36,7/2/2014,20:30,Angola,Angola,24:28 (14:14),
46,7/3/2014,16:0,Netherlands,Netherlands,33:28 (15:16),
47,7/3/2014,18:15,Germany,Germany,25:26 (13:12),
48,7/3/2014,20:30,Argentina,Argentina,29:24 (18:13),
52,7/5/2014,16:15,Serbia,Serbia,29:25 (18:12),
53,7/5/2014,18:30,Germany,Germany,34:25 (16:14),
54,7/5/2014,20:45,Denmark,Denmark,24:15 (11:9),
Group C,
7,6/28/2014,16:15,Hungary,Hungary,37:19 (20:10),
8,6/28/2014,18:30,France,France,29:16 (12:7),
9,6/28/2014,20:45,Sweden,Sweden,23:15 (12:7),
13,6/29/2014,16:0,Japan,Japan,22:33 (9:16),
14,6/29/2014,18:15,D.R.Congo,D.R.Congo,9:35 (6:13),
15,6/29/2014,20:30,Portugal,Portugal,22:19 (14:9),
25,7/1/2014,16:0,Hungary,Hungary,21:20 (12:11),
26,7/1/2014,18:15,France,France,28:23 (12:9),
27,7/1/2014,20:30,Japan,Japan,30:27 (16:10),
37,7/3/2014,16:0,France,France,29:17 (14:8),
38,7/3/2014,18:15,Sweden,Sweden,20:21 (12:10),
39,7/3/2014,20:30,Portugal,Portugal,34:28 (21:15),
55,7/5/2014,16:15,D.R.Congo,D.R.Congo,22:29 (12:15),
56,7/5/2014,18:30,Sweden,Sweden,26:26 (9:16),
57,7/5/2014,20:45,Hungary,Hungary,22:14 (13:6),
Group D,
10,6/28/2014,16:15,Russian Federation,Russian Federation,35:19 (13:10),
11,6/28/2014,18:30,Romania,Romania,35:22 (20:8),
12,6/28/2014,20:45,Slovenia,Slovenia,29:23 (13:11),
16,6/29/2014,16:0,Brazil,Brazil,21:26 (11:14),
17,6/29/2014,18:15,China,China,20:32 (12:15),
18,6/29/2014,20:30,Tunisia,Tunisia,26:33 (13:19),
28,7/1/2014,16:0,Russian Federation,Russian Federation,43:18 (23:9),
29,7/1/2014,18:15,Romania,Romania,30:24 (10:14),
30,7/1/2014,20:30,Brazil,Brazil,26:12 (15:5),
40,7/3/2014,16:0,Romania,Romania,39:25 (19:12),
41,7/3/2014,18:15,Slovenia,Slovenia,27:36 (15:20),
42,7/3/2014,20:30,Tunisia,Tunisia,25:28 (9:16),
58,7/5/2014,16:15,China,China,24:23 (11:10),
59,7/5/2014,18:30,Slovenia,Slovenia,21:22 (12:9),
60,7/5/2014,20:45,Russian Federation,Russian Federation,34:31 (18:14),
Eighth-Finals,
61,7/7/2014,14:0,Denmark,Denmark,37:23 (19:10),
65,7/7/2014,14:0,Portugal,Portugal,21:25 (9:10),
62,7/7/2014,16:15,Korea,Korea,32:28 (20:15),
66,7/7/2014,16:15,Brazil,Brazil,23:29 (11:16),
63,7/7/2014,18:30,Netherlands,Netherlands,22:21 (12:10),
67,7/7/2014,18:30,Hungary,Hungary,26:20 (15:12),
64,7/7/2014,20:45,Norway,Norway,24:27 (12:13),
68,7/7/2014,20:45,Russian Federation,Russian Federation,31:18 (17:7),
President`s	Cup,
69,7/7/2014,14:0,Uruguay,Uruguay,27:25 (11:11),
70,7/7/2014,16:0,Japan,Japan,28:27 (15:12),
71,7/7/2014,18:0,Kazakhstan,Kazakhstan,20:33 (10:17),
72,7/7/2014,20:0,D.R.Congo,D.R.Congo,18:25 (7:11),
81,7/9/2014,14:0,Argentina,Argentina,21:28 (8:17),
82,7/9/2014,16:0,Uruguay,Uruguay,28:29 (14:16),
83,7/9/2014,18:0,Kazakhstan,Kazakhstan,27:24 (12:10),
84,7/9/2014,20:0,Angola,Angola,30:21 (17:12),
Quarter-Finals,
73,7/9/2014,14:0,Denmark,Denmark,36:26 (20:13),
74,7/9/2014,16:15,Netherlands,Netherlands,33:43 (13:22),
75,7/9/2014,18:30,Romania,Romania,27:36 (12:20),
76,7/9/2014,20:45,Germany,Germany,20:19 (8:8),
Placement Round 9 -16,
77,7/9/2014,14:0,Czech Republic,Czech Republic,27:26 (14:14),
78,7/9/2014,16:0,Croatia,Croatia,26:24 (12:14),
79,7/9/2014,18:0,Portugal,Portugal,26:35 (16:15),
80,7/9/2014,20:0,Norway,Norway,38:24 (16:10),
85,7/10/2014,14:0,Brazil,Brazil,20:22 (8:12),
86,7/10/2014,16:0,Portugal,Portugal,26:28 (14:15),
87,7/10/2014,18:0,Czech Republic,Czech Republic,23:33 (9:16),
88,7/10/2014,20:0,Serbia,Serbia,25:39 (12:22),
93,7/12/2014,14:0,Brazil,Brazil,33:28 (19:18),
94,7/12/2014,16:0,Sweden,Sweden,30:20 (17:6),
95,7/12/2014,18:0,Czech Republic,Czech Republic,33:32 (15:17),
96,7/12/2014,20:0,Croatia,Croatia,26:34 (14:15),
Placement Round 5 -8,
89,7/11/2014,14:0,France,France,31:25 (14:11),
90,7/11/2014,16:15,Romania,Romania,25:24 (14:15),
97,7/13/2014,9:0,Netherlands,Netherlands,18:36 (11:15),
98,7/13/2014,11:0,France,France,31:19 (15:8),
Semi-Finals,
91,7/11/2014,18:30,Denmark,Denmark,29:31 (13:17),
92,7/11/2014,20:45,Korea,Korea,28:24 (15:11),
Placement Round Finals,
100,7/13/2014,16:30,Russian Federation,Russian Federation,27:34 (10:16),
Placement Round 3 -4,
99,7/13/2014,14:0,Denmark,Denmark,21:20 (11:14),
All times are UTC+01    
