﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
1,7/1/2012,15:0,Denmark,Denmark,29:19 (18:7),
5,7/1/2012,17:15,Serbia-M,Serbia-M,25:22 (11:11),
9,7/1/2012,19:30,Hungary,Hungary,37:22 (18:10),
13,7/2/2012,15:0,China,China,22:37 (13:20),
17,7/2/2012,17:15,Uruguay,Uruguay,12:24 (8:10),
21,7/2/2012,19:30,Spain,Spain,25:26 (12:12),
25,7/3/2012,15:0,Denmark,Denmark,24:25 (12:12),
29,7/3/2012,17:15,Serbia-M,Serbia-M,18:18 (8:12),
33,7/3/2012,19:30,China,China,24:25 (12:10),
37,7/5/2012,15:0,Serbia-M,Serbia-M,33:29 (18:11),
41,7/5/2012,17:15,Hungary,Hungary,18:21 (10:11),
45,7/5/2012,19:30,Spain,Spain,39:22 (17:9),
49,7/6/2012,15:0,Uruguay,Uruguay,19:29 (7:13),
53,7/6/2012,17:15,Hungary,Hungary,36:18 (18:7),
57,7/6/2012,19:30,Denmark,Denmark,21:26 (11:16),
Group B,
2,7/1/2012,15:0,Korea-W,Korea-W,42:13 (18:7),
10,7/1/2012,17:15,Czech Republic,Czech Republic,32:22 (18:11),
6,7/1/2012,19:30,Sweden,Sweden,19:18 (10:7),
14,7/2/2012,15:0,Congo,Congo,21:29 (12:15),
18,7/2/2012,17:15,Kazakhstan,Kazakhstan,25:48 (13:23),
22,7/2/2012,19:30,Argentina-M,Argentina-M,15:22 (9:8),
26,7/3/2012,15:15,Korea-W,Korea-W,34:29 (15:16),
30,7/3/2012,17:30,Sweden,Sweden,28:17 (14:9),
34,7/3/2012,19:45,Congo,Congo,37:31 (20:16),
38,7/5/2012,15:15,Sweden,Sweden,41:26 (21:14),
42,7/5/2012,17:30,Czech Republic,Czech Republic,21:25 (11:16),
46,7/5/2012,19:45,Argentina-M,Argentina-M,32:34 (16:18),
50,7/6/2012,15:15,Kazakhstan,Kazakhstan,26:31 (10:16),
54,7/6/2012,17:30,Czech Republic,Czech Republic,27:18 (17:7),
58,7/6/2012,19:45,Korea-W,Korea-W,25:25 (13:12),
Group C,
3,7/1/2012,15:0,Austria,Austria,37:29 (20:12),
7,7/1/2012,17:15,Russian Federation,Russian Federation,28:16 (14:6),
11,7/1/2012,19:30,France,France,33:15 (16:6),
15,7/2/2012,15:0,Poland,Poland,27:34 (10:17),
19,7/2/2012,17:15,Angola,Angola,20:30 (9:16),
23,7/2/2012,19:30,Japan,Japan,25:38 (7:22),
27,7/3/2012,15:0,Austria,Austria,35:27 (15:10),
31,7/3/2012,17:15,Russian Federation,Russian Federation,22:21 (14:13),
35,7/3/2012,19:30,Poland,Poland,27:20 (12:13),
39,7/5/2012,15:0,Russian Federation,Russian Federation,37:28 (17:9),
43,7/5/2012,17:15,France,France,18:18 (11:8),
47,7/5/2012,19:30,Japan,Japan,21:34 (13:15),
51,7/6/2012,15:0,Angola,Angola,30:27 (15:14),
55,7/6/2012,17:15,France,France,25:24 (12:10),
59,7/6/2012,19:30,Austria,Austria,28:33 (11:18),
Group D,
4,7/1/2012,15:0,Netherlands,Netherlands,29:32 (17:17),
8,7/1/2012,17:15,Romania,Romania,37:28 (15:13),
12,7/1/2012,19:30,Croatia,Croatia,21:22 (13:13),
16,7/2/2012,15:0,Brazil,Brazil,24:22 (10:13),
20,7/2/2012,17:15,Norway,Norway,22:22 (10:10),
24,7/2/2012,19:30,Tunisia,Tunisia,20:33 (7:17),
28,7/3/2012,15:0,Netherlands,Netherlands,41:24 (15:9),
