﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
2,8/27/2012,15:0,Al-Zamalek,Al-Zamalek,33:24 (12:14),
3,8/27/2012,17:0,BM Atletico Madrid,BM Atletico Madrid,28:23 (11:13),
5,8/28/2012,14:0,Metodista Sao Bernardo,Metodista Sao Bernardo,27:34 (16:16),
8,8/28/2012,20:0,EL Jaish,EL Jaish,24:27 (12:12),
10,8/29/2012,16:0,BM Atletico Madrid,BM Atletico Madrid,29:25 (12:15),
12,8/29/2012,20:0,EL Jaish,EL Jaish,30:27 (15:13),
Group B,
1,8/27/2012,13:0,Mudhar KSA,Mudhar KSA,32:27 (15:12),
4,8/27/2012,19:45,THW Kiel (GER),THW Kiel (GER),29:26 (9:16),
6,8/28/2012,16:0,SYDNEY UNIVERSITY HC,SYDNEY UNIVERSITY HC,13:40 (7:21),
7,8/28/2012,18:0,AL-Sadd,AL-Sadd,34:31 (15:17),
9,8/29/2012,14:0,THW Kiel (GER),THW Kiel (GER),42:31 (20:14),
11,8/29/2012,18:0,AL-Sadd,AL-Sadd,34:25 (17:10),
SEMI-FINAL / PLACEMENT ROUND,
13,8/31/2012,14:30,Metodista Sao Bernardo,Metodista Sao Bernardo,34:31 (21:15),
14,8/31/2012,16:30,EL Jaish,EL Jaish,33:25 (18:9),
15,8/31/2012,18:30,AL-Sadd,AL-Sadd,32:33 (19:18),
16,8/31/2012,20:30,THW Kiel (GER),THW Kiel (GER),34:24 (16:12),
Finals,
17,9/1/2012,11:0,Mudhar KSA,Mudhar KSA,34:21 (17:11),
18,9/1/2012,13:0,Metodista Sao Bernardo,Metodista Sao Bernardo,23:31 (13:15),
19,9/1/2012,15:0,AL-Sadd,AL-Sadd,32:26 (16:11),
20,9/1/2012,17:0,BM Atletico Madrid,BM Atletico Madrid,28:23 (13:13),
All times are UTC+03    
