﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
1,7/19/2016,10:0,Russian Federation,Russian Federation,29:21 (14:9),
2,7/19/2016,12:0,Croatia,Croatia,41:14 (18:8),
3,7/19/2016,14:0,Japan,Japan,25:25 (9:13),
13,7/21/2016,16:0,Germany,Germany,21:23 (11:8),
14,7/21/2016,18:0,Angola,Angola,25:32 (14:15),
15,7/21/2016,20:0,Chile,Chile,19:39 (11:18),
25,7/22/2016,16:0,Russian Federation,Russian Federation,42:23 (21:7),
26,7/22/2016,18:0,Croatia,Croatia,30:26 (15:17),
27,7/22/2016,20:0,Germany,Germany,27:25 (16:13),
37,7/24/2016,16:0,Croatia,Croatia,22:30 (12:12),
38,7/24/2016,18:0,Japan,Japan,25:36 (14:20),
39,7/24/2016,20:0,Chile,Chile,15:41 (8:18),
49,7/25/2016,16:0,Angola,Angola,33:20 (18:6),
50,7/25/2016,18:0,Japan,Japan,24:28 (10:15),
51,7/25/2016,20:0,Russian Federation,Russian Federation,32:19 (18:11),
Group B,
4,7/19/2016,9:30,Hungary,Hungary,44:17 (24:10),
6,7/19/2016,13:30,Sweden,Sweden,30:25 (14:13),
5,7/19/2016,21:45,Brazil,Brazil,41:14 (19:9),
16,7/21/2016,16:0,China,China,21:29 (13:16),
17,7/21/2016,18:0,Spain,Spain,21:30 (9:17),
18,7/21/2016,20:0,D.R.Congo,D.R.Congo,21:33 (10:18),
28,7/22/2016,14:0,Hungary,Hungary,38:16 (19:8),
29,7/22/2016,16:0,Brazil,Brazil,19:22 (11:10),
30,7/22/2016,20:0,China,China,19:34 (6:18),
40,7/24/2016,16:0,Brazil,Brazil,29:26 (13:12),
41,7/24/2016,18:0,Sweden,Sweden,21:33 (10:18),
42,7/24/2016,20:0,D.R.Congo,D.R.Congo,23:31 (10:14),
54,7/25/2016,14:0,Spain,Spain,34:22 (17:7),
53,7/25/2016,16:0,Sweden,Sweden,37:26 (19:17),
52,7/25/2016,20:0,Hungary,Hungary,28:21 (16:13),
Group C,
7,7/19/2016,16:0,Romania,Romania,31:28 (15:17),
8,7/19/2016,18:0,Korea,Korea,30:25 (15:10),
9,7/19/2016,20:0,France,France,46:20 (22:5),
19,7/20/2016,16:0,Paraguay,Paraguay,22:39 (10:20),
20,7/20/2016,18:0,Kazakhstan,Kazakhstan,17:35 (8:19),
21,7/20/2016,20:0,Norway,Norway,31:22 (15:11),
31,7/22/2016,10:0,Romania,Romania,22:25 (9:13),
32,7/22/2016,12:0,Korea,Korea,37:31 (21:13),
33,7/22/2016,14:0,Paraguay,Paraguay,30:38 (13:17),
43,7/23/2016,16:0,Korea,Korea,39:17 (22:7),
44,7/23/2016,18:0,France,France,30:29 (14:11),
45,7/23/2016,20:0,Norway,Norway,35:19 (12:13),
55,7/25/2016,10:0,Kazakhstan,Kazakhstan,24:36 (11:18),
56,7/25/2016,12:0,France,France,44:21 (18:9),
57,7/25/2016,14:0,Romania,Romania,37:39 (17:17),
Group D,
10,7/19/2016,15:30,Denmark,Denmark,34:20 (16:10),
11,7/19/2016,18:0,Slovakia,Slovakia,32:19 (14:10),
12,7/19/2016,20:0,Slovenia,Slovenia,48:25 (26:14),
22,7/20/2016,16:0,Egypt,Egypt,32:31 (16:18),
24,7/20/2016,18:0,Uzbekistan,Uzbekistan,16:43 (7:22),
