﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round ,
Group A,
1,8/2/2010,16:0,Netherlands,Netherlands,0:0 (0:0),
2,8/2/2010,18:0,Angola,Angola,34:19 (11:8),
3,8/3/2010,14:0,Denmark,Denmark,29:19 (14:8),
4,8/3/2010,16:0,Germany,Germany,28:34 (9:21),
5,8/4/2010,18:0,Angola,Angola,15:25 (6:16),
6,8/5/2010,16:0,Netherlands,Netherlands,37:32 (17:13),
8,8/6/2010,18:0,Germany,Germany,16:26 (8:11),
9,8/7/2010,16:0,Denmark,Denmark,24:29 (10:18),
10,8/7/2010,18:0,Argentina-M,Argentina-M,24:24 (13:11),
Group B,
11,8/2/2010,14:0,Japan,Japan,34:27 (12:13),
14,8/3/2010,20:0,Uruguay,Uruguay,33:26 (8:13),
15,8/4/2010,20:0,Japan,Japan,28:34 (8:12),
16,8/5/2010,20:0,Dominican Republic,Dominican Republic,38:22 (17:12),
18,8/6/2010,20:0,Uruguay,Uruguay,29:41 (12:21),
19,8/7/2010,20:0,Norway,Norway,24:23 (10:11),
Group C,
22,8/2/2010,16:0,Sweden,Sweden,44:18 (22:9),
23,8/3/2010,14:0,France,France,49:18 (20:7),
24,8/3/2010,16:0,D.R.Congo,D.R.Congo,23:40 (12:18),
21,8/4/2010,16:0,Hungary,Hungary,42:16 (19:7),
25,8/4/2010,18:0,Sweden,Sweden,31:18 (13:11),
26,8/5/2010,14:0,Hungary,Hungary,30:36 (13:22),
27,8/5/2010,16:0,Kazakhstan,Kazakhstan,26:20 (11:10),
28,8/6/2010,18:0,D.R.Congo,D.R.Congo,13:35 (6:13),
29,8/7/2010,14:0,France,France,23:23 (12:9),
30,8/7/2010,16:0,Kazakhstan,Kazakhstan,24:40 (8:19),
Group D,
31,8/2/2010,18:0,Korea-M,Korea-M,26:27 (11:18),
32,8/2/2010,20:0,Brazil,Brazil,42:13 (19:4),
33,8/3/2010,18:0,Russian Federation,Russian Federation,31:28 (13:13),
34,8/3/2010,20:0,Thailand,Thailand,18:51 (6:27),
35,8/4/2010,20:0,Brazil,Brazil,24:34 (12:14),
36,8/5/2010,18:0,Korea-M,Korea-M,29:28 (18:13),
37,8/5/2010,20:0,Spain,Spain,59:21 (26:11),
38,8/6/2010,20:0,Thailand,Thailand,20:57 (8:25),
39,8/7/2010,18:0,Russian Federation,Russian Federation,32:29 (19:14),
40,8/7/2010,20:0,Spain,Spain,29:25 (15:10),
Placement matches,
42,8/9/2010,12:0,D.R.Congo,D.R.Congo,32:29 (12:12),
43,8/9/2010,14:0,Germany,Germany,32:29 (17:12),
44,8/9/2010,16:0,Kazakhstan,Kazakhstan,31:41 (19:19),
45,8/9/2010,18:0,Angola,Angola,28:26 (10:12),
46,8/9/2010,20:0,Hungary,Hungary,28:29 (18:14),
55,8/10/2010,14:0,Uruguay,Uruguay,34:44 (15:22),
52,8/10/2010,16:0,Argentina-M,Argentina-M,29:20 (14:10),
56,8/10/2010,16:0,Angola,Angola,23:32 (8:17),
53,8/10/2010,18:0,Japan,Japan,29:25 (14:14),
57,8/10/2010,18:0,Dominican Republic,Dominican Republic,15:28 (7:14),
54,8/10/2010,20:0,Germany,Germany,29:32 (14:15),
58,8/10/2010,20:0,Denmark,Denmark,25:23 (9:12),
61,8/11/2010,13:30,Dominican Republic,Dominican Republic,22:25 (11:13),
62,8/11/2010,15:30,Spain,Spain,27:20 (15:9),
Quarter finals,
48,8/9/2010,13:0,Spain,Spain,22:24 (10:10),
49,8/9/2010,15:30,Norway,Norway,26:23 (15:14),
50,8/9/2010,18:0,France,France,31:23 (12:12),
47,8/9/2010,20:30,Netherlands,Netherlands,28:24 (15:14),
Semi-finals,
59,8/11/2010,17:30,Netherlands,Netherlands,21:38 (7:17),
60,8/11/2010,20:0,Norway,Norway,22:18 (10:10),
Finals,
63,8/12/2010,18:0,Netherlands,Netherlands,27:26 (10:12),
64,8/12/2010,20:30,Sweden,Sweden,34:29 (17:10),
