﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
2,5/14/2011,3:30,THW Kiel (GER),THW Kiel (GER),42:18 (22:8),
4,5/14/2011,20:30,Al Rayyan ,Al Rayyan ,29:29 (12:18),
5,5/15/2011,14:0,ESPORTE CLUBE PINHEIROS,ESPORTE CLUBE PINHEIROS,29:36 (14:21),
8,5/15/2011,20:0,AL-SADD LIB,AL-SADD LIB,30:28 (14:14),
9,5/16/2011,14:0,AL-SADD LIB,AL-SADD LIB,29:27 (12:13),
11,5/16/2011,18:0,THW Kiel (GER),THW Kiel (GER),41:30 (19:15),
Group B,
1,5/14/2011,1:30,CIUDAD REAL,CIUDAD REAL,33:25 (18:10),
3,5/14/2011,18:30,AL-Sadd,AL-Sadd,39:27 (19:9),
6,5/15/2011,16:0,SOUTHERN STARS,SOUTHERN STARS,17:45 (8:21),
7,5/15/2011,18:0,Al-Zamalek,Al-Zamalek,37:37 (17:15),
10,5/16/2011,16:0,Al-Zamalek,Al-Zamalek,41:23 (22:11),
12,5/16/2011,20:0,CIUDAD REAL,CIUDAD REAL,33:28 (15:14),
Final round,
13,5/18/2011,14:0,Al Rayyan ,Al Rayyan ,36:21 (17:7),
14,5/18/2011,16:0,ESPORTE CLUBE PINHEIROS,ESPORTE CLUBE PINHEIROS,39:36 (25:18),
15,5/18/2011,18:0,AL-SADD LIB,AL-SADD LIB,28:23 (13:10),
16,5/18/2011,20:30,THW Kiel (GER),THW Kiel (GER),28:25 (10:14),
All times are UTC+03    
