﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round - Women,
Group A (Women),
,6/23/2010,9:10,Denmark,Denmark,1:2 (0:0),
,6/23/2010,10:0,Italy,Italy,2:1 (0:0),
,6/23/2010,10:15,Croatia,Croatia,2:0 (0:0),
,6/23/2010,16:30,Ukraine-W,Ukraine-W,2:0 (0:0),
,6/23/2010,17:40,Japan,Japan,0:2 (0:0),
6,6/23/2010,17:45,New Zealand,New Zealand,0:2 (0:0),
8,6/24/2010,10:0,Croatia,Croatia,2:0 (0:0),
,6/24/2010,11:10,Japan,Japan,0:2 (0:0),
7,6/24/2010,12:15,Denmark,Denmark,2:0 (0:0),
,6/24/2010,16:30,New Zealand,New Zealand,0:2 (0:0),
,6/24/2010,18:30,Croatia,Croatia,1:2 (0:0),
,6/24/2010,18:40,Italy,Italy,1:2 (0:0),
,6/25/2010,9:10,Denmark,Denmark,0:0 (0:0),
,6/25/2010,10:15,Italy,Italy,0:0 (0:0),
Group B (Women),
,6/23/2010,10:10,Spain,Spain,1:2 (0:0),
,6/23/2010,11:0,Turkey,Turkey,2:0 (0:0),
,6/23/2010,11:30,Norway,Norway,2:0 (0:0),
,6/23/2010,12:15,Brazil,Brazil,2:1 (0:0),
19,6/23/2010,18:45,China,China,0:2 (0:0),
,6/23/2010,21:30,Hungary,Hungary,2:1 (0:0),
,6/24/2010,9:15,China,China,0:2 (0:0),
,6/24/2010,10:10,Spain,Spain,0:2 (0:0),
,6/24/2010,11:0,Turkey,Turkey,2:0 (0:0),
,6/24/2010,17:40,Spain,Spain,0:2 (0:0),
,6/24/2010,17:45,Hungary,Hungary,1:2 (0:0),
,6/24/2010,19:30,Brazil,Brazil,2:1 (0:0),
,6/25/2010,12:0,Turkey,Turkey,0:0 (0:0),
,6/25/2010,12:10,Norway,Norway,0:0 (0:0),
,6/25/2010,12:15,Brazil,Brazil,0:0 (0:0),
Preliminary Round - Men,
,6/23/2010,9:0,Egypt-M,Egypt-M,2:0 (0:0),
,6/23/2010,9:15,Brazil-M,Brazil-M,2:0 (0:0),
,6/23/2010,11:10,Spain-M,Spain-M,2:1 (0:0),
