﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
1,8/10/2011,16:30,Serbia-M,Serbia-M,27:27 (11:13),
2,8/10/2011,21:0,Sweden,Sweden,27:27 (15:13),
3,8/11/2011,18:30,Croatia,Croatia,26:24 (12:10),
4,8/11/2011,20:30,Bahrain ,Bahrain ,21:29 (11:11),
5,8/12/2011,17:0,Sweden,Sweden,29:25 (17:12),
6,8/13/2011,16:30,Serbia-M,Serbia-M,29:30 (14:17),
7,8/13/2011,17:0,Slovenia,Slovenia,33:24 (18:11),
8,8/14/2011,19:0,Bahrain ,Bahrain ,22:32 (10:12),
9,8/15/2011,14:0,Croatia,Croatia,22:22 (11:10),
10,8/15/2011,16:0,Slovenia,Slovenia,30:30 (16:15),
Group B,
11,8/10/2011,14:30,France,France,32:31 (18:14),
12,8/10/2011,19:0,Qatar,Qatar,53:14 (34:6),
13,8/11/2011,14:30,Egypt,Egypt,38:21 (20:8),
14,8/11/2011,16:30,New Zealand,New Zealand,16:55 (9:26),
15,8/12/2011,19:0,Qatar,Qatar,23:24 (11:13),
17,8/13/2011,14:30,Brazil,Brazil,54:14 (31:7),
16,8/13/2011,19:0,France,France,25:22 (15:12),
18,8/14/2011,18:0,New Zealand,New Zealand,12:49 (5:26),
19,8/15/2011,16:30,Egypt,Egypt,27:32 (15:16),
20,8/15/2011,20:0,Brazil,Brazil,32:27 (14:14),
Group C,
21,8/10/2011,18:30,Germany,Germany,40:30 (16:17),
22,8/10/2011,20:30,Tunisia,Tunisia,26:28 (14:14),
23,8/11/2011,18:30,Denmark,Denmark,29:26 (12:16),
24,8/11/2011,20:30,Russian Federation,Russian Federation,26:34 (15:19),
25,8/12/2011,16:30,Tunisia,Tunisia,27:27 (14:15),
27,8/13/2011,18:30,Korea-W,Korea-W,29:29 (13:14),
26,8/13/2011,20:30,Germany,Germany,29:26 (16:13),
28,8/14/2011,21:0,Russian Federation,Russian Federation,23:29 (12:14),
30,8/15/2011,14:30,Korea-W,Korea-W,31:29 (16:15),
29,8/15/2011,20:30,Denmark,Denmark,24:27 (10:16),
Group D,
32,8/10/2011,15:0,Argentina-M,Argentina-M,30:22 (14:11),
31,8/10/2011,17:0,Switzerland,Switzerland,44:24 (23:9),
33,8/11/2011,14:30,Spain,Spain,33:13 (16:6),
34,8/11/2011,16:30,Chile,Chile,16:31 (8:16),
35,8/12/2011,15:0,Argentina-M,Argentina-M,23:25 (12:13),
36,8/13/2011,15:0,Switzerland,Switzerland,23:20 (10:12),
37,8/13/2011,21:0,Gabon ,Gabon ,15:24 (7:8),
38,8/14/2011,21:0,Chile,Chile,15:28 (9:11),
40,8/15/2011,18:0,Gabon ,Gabon ,24:37 (13:20),
39,8/15/2011,18:30,Spain,Spain,28:29 (13:10),
Placement Matches,
41,8/17/2011,10:30,Bahrain ,Bahrain ,61:20 (31:8),
42,8/17/2011,10:30,Tunisia,Tunisia,27:14 (13:10),
43,8/17/2011,12:45,Serbia-M,Serbia-M,33:22 (17:12),
44,8/17/2011,12:45,Russian Federation,Russian Federation,41:29 (21:17),
45,8/17/2011,15:0,Slovenia,Slovenia,32:27 (16:15),
46,8/17/2011,15:0,Korea-W,Korea-W,27:32 (10:15),
51,8/18/2011,10:30,New Zealand,New Zealand,21:35 (9:13),
52,8/18/2011,10:30,Bahrain ,Bahrain ,32:30 (17:15),
53,8/18/2011,12:45,Qatar,Qatar,35:24 (14:11),
54,8/18/2011,12:45,Serbia-M,Serbia-M,29:34 (13:17),
55,8/18/2011,15:0,Brazil,Brazil,31:36 (16:18),
56,8/18/2011,15:0,Slovenia,Slovenia,32:29 (16:17),
57,8/18/2011,17:30,Egypt,Egypt,29:28 (15:11),
58,8/18/2011,20:0,Croatia,Croatia,23:32 (10:13),
61,8/20/2011,9:30,Germany,Germany,29:28 (17:15),
62,8/20/2011,12:0,Egypt,Egypt,25:24 (13:12),
Quarter-Finals,
47,8/17/2011,17:30,Sweden,Sweden,26:25 (11:12),
49,8/17/2011,17:30,France,France,31:30 (11:12),
48,8/17/2011,20:0,Spain,Spain,25:22 (14:10),
50,8/17/2011,20:0,Denmark,Denmark,37:20 (17:10),
Semi-Finals,
59,8/18/2011,17:30,Sweden,Sweden,23:24 (10:11),
60,8/18/2011,20:0,France,France,26:29 (16:13),
Finals,
63,8/20/2011,14:30,Sweden,Sweden,28:24 (15:10),
64,8/20/2011,17:0,Spain,Spain,22:24 (17:13),
All times are UTC−05    
