﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
1,12/5/2015,15:45,Montenegro,Montenegro,28:28 (16:14),
2,12/5/2015,18:0,Hungary,Hungary,39:20 (16:5),
3,12/5/2015,20:45,Denmark,Denmark,30:21 (17:11),
13,12/6/2015,16:15,Japan,Japan,23:29 (15:17),
14,12/6/2015,18:30,Serbia,Serbia,26:32 (16:18),
15,12/6/2015,20:45,Tunisia,Tunisia,20:32 (10:16),
25,12/8/2015,16:15,Japan,Japan,31:21 (13:9),
26,12/8/2015,18:30,Montenegro,Montenegro,32:15 (17:9),
27,12/8/2015,20:45,Denmark,Denmark,29:20 (13:12),
37,12/9/2015,16:15,Montenegro,Montenegro,37:26 (19:12),
38,12/9/2015,18:30,Serbia,Serbia,27:22 (13:12),
39,12/9/2015,20:45,Hungary,Hungary,29:22 (15:12),
49,12/11/2015,16:15,Hungary,Hungary,31:21 (17:11),
50,12/11/2015,18:30,Tunisia,Tunisia,21:43 (10:23),
51,12/11/2015,20:45,Denmark,Denmark,21:23 (7:12),
Group B,
4,12/5/2015,16:15,Netherlands,Netherlands,42:21 (19:9),
5,12/5/2015,18:30,Cuba,Cuba,22:27 (11:12),
6,12/5/2015,20:45,Sweden,Sweden,37:23 (18:12),
16,12/6/2015,16:15,China,China,39:30 (22:15),
17,12/6/2015,18:30,Angola,Angola,24:37 (11:19),
18,12/6/2015,20:45,Poland,Poland,30:31 (13:15),
28,12/8/2015,16:15,Cuba,Cuba,23:38 (14:20),
29,12/8/2015,18:30,Poland,Poland,29:24 (12:11),
30,12/8/2015,20:45,Sweden,Sweden,28:28 (12:15),
40,12/9/2015,16:15,Cuba,Cuba,23:45 (13:20),
41,12/9/2015,18:30,Angola,Angola,27:29 (15:12),
42,12/9/2015,20:45,Sweden,Sweden,47:28 (25:14),
52,12/11/2015,16:15,China,China,29:32 (11:15),
53,12/11/2015,18:30,Netherlands,Netherlands,31:20 (14:9),
54,12/11/2015,20:45,Cuba,Cuba,25:49 (12:23),
Group C,
7,12/5/2015,16:0,Argentina,Argentina,23:15 (11:10),
8,12/5/2015,18:15,France,France,30:20 (16:7),
9,12/5/2015,20:30,Brazil,Brazil,24:24 (10:12),
19,12/7/2015,16:0,D.R.Congo,D.R.Congo,11:26 (4:14),
20,12/7/2015,18:15,Korea,Korea,22:22 (11:11),
21,12/7/2015,20:30,Germany,Germany,33:13 (17:8),
31,12/8/2015,16:0,Korea,Korea,35:17 (14:6),
32,12/8/2015,18:15,France,France,20:12 (13:6),
33,12/8/2015,20:30,Brazil,Brazil,24:21 (9:8),
43,12/10/2015,16:0,Argentina,Argentina,19:23 (8:11),
44,12/10/2015,18:15,France,France,29:16 (14:10),
45,12/10/2015,20:30,Germany,Germany,40:28 (14:15),
55,12/11/2015,16:0,Argentina,Argentina,22:29 (12:14),
56,12/11/2015,18:15,Brazil,Brazil,21:20 (11:9),
57,12/11/2015,20:30,D.R.Congo,D.R.Congo,19:37 (11:18),
Group D,
10,12/5/2015,16:0,Romania,Romania,47:14 (23:3),
11,12/5/2015,18:15,Spain,Spain,31:10 (16:5),
12,12/5/2015,20:30,Norway,Norway,25:26 (11:14),
22,12/7/2015,16:0,Kazakhstan,Kazakhstan,20:36 (12:18),
23,12/7/2015,18:15,Russian Federation,Russian Federation,28:26 (16:14),
