﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
2,8/8/2015,10:0,Hungary,Hungary,35:26 (18:11),
3,8/8/2015,12:0,Sweden,Sweden,34:24 (14:10),
4,8/8/2015,14:0,Korea,Korea,36:23 (19:11),
19,8/10/2015,16:0,Poland,Poland,23:23 (13:11),
20,8/10/2015,18:0,Chile,Chile,13:37 (4:17),
21,8/10/2015,20:0,Serbia,Serbia,29:27 (13:13),
25,8/11/2015,16:0,Hungary,Hungary,42:29 (21:15),
26,8/11/2015,18:0,Sweden,Sweden,37:25 (20:12),
27,8/11/2015,20:0,Poland,Poland,28:16 (16:8),
43,8/13/2015,16:0,Sweden,Sweden,39:17 (23:8),
44,8/13/2015,18:0,Korea,Korea,31:31 (18:19),
45,8/13/2015,20:0,Serbia,Serbia,27:26 (14:13),
49,8/14/2015,16:0,Chile,Chile,19:32 (6:18),
50,8/14/2015,18:0,Korea,Korea,33:27 (14:12),
51,8/14/2015,20:0,Hungary,Hungary,26:30 (12:13),
Group B,
5,8/8/2015,16:0,Spain,Spain,30:23 (10:11),
6,8/8/2015,18:0,Norway,Norway,54:15 (31:8),
7,8/8/2015,20:0,Germany,Germany,26:34 (11:20),
13,8/9/2015,16:0,Egypt,Egypt,21:24 (8:13),
14,8/9/2015,18:0,Iceland,Iceland,25:24 (12:11),
15,8/9/2015,20:0,Venezuela,Venezuela,16:58 (8:24),
28,8/11/2015,10:0,Spain,Spain,47:7 (21:5),
29,8/11/2015,12:0,Norway,Norway,31:29 (13:16),
30,8/11/2015,14:0,Egypt,Egypt,29:31 (12:18),
37,8/12/2015,16:0,Norway,Norway,29:32 (17:16),
38,8/12/2015,18:0,Germany,Germany,25:23 (14:9),
39,8/12/2015,20:0,Venezuela,Venezuela,28:51 (15:27),
52,8/14/2015,10:0,Iceland,Iceland,47:19 (27:12),
53,8/14/2015,12:0,Germany,Germany,23:24 (9:13),
54,8/14/2015,14:0,Spain,Spain,21:19 (12:9),
Group C,
1,8/7/2015,19:0,Russian Federation,Russian Federation,45:34 (22:19),
8,8/8/2015,12:0,Denmark,Denmark,25:17 (12:8),
9,8/8/2015,14:0,Switzerland,Switzerland,30:29 (13:13),
16,8/9/2015,16:0,Qatar,Qatar,29:19 (14:5),
17,8/9/2015,18:0,Croatia,Croatia,29:30 (13:12),
18,8/9/2015,20:0,Algeria,Algeria,19:33 (7:15),
31,8/11/2015,10:0,Denmark,Denmark,37:27 (15:9),
33,8/11/2015,12:0,Qatar,Qatar,25:21 (10:11),
32,8/11/2015,18:0,Switzerland,Switzerland,29:26 (14:13),
