﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A-Men,
7,7/29/2012,9:30,Iceland-M,Iceland-M,31:25 (15:14),
9,7/29/2012,14:30,Sweden-M,Sweden-M,28:21 (16:11),
11,7/29/2012,19:30,France -M,France -M,44:15 (21:7),
19,7/31/2012,9:30,Tunisia-M,Tunisia-M,22:32 (8:19),
21,7/31/2012,14:30,Great Britain-M,Great Britain-M,19:41 (10:24),
24,7/31/2012,21:15,Argentina-M,Argentina-M,20:32 (9:17),
32,8/2/2012,11:15,France -M,France -M,25:19 (12:11),
34,8/2/2012,16:15,Great Britain-M,Great Britain-M,21:32 (11:16),
36,8/2/2012,21:15,Sweden-M,Sweden-M,32:33 (13:17),
43,8/4/2012,9:30,Tunisia-M,Tunisia-M,34:17 (14:8),
45,8/4/2012,14:30,Sweden-M,Sweden-M,29:13 (12:8),
47,8/4/2012,19:30,Iceland-M,Iceland-M,30:29 (16:15),
56,8/6/2012,11:15,Argentina-M,Argentina-M,23:25 (12:12),
58,8/6/2012,16:15,Iceland-M,Iceland-M,41:24 (18:15),
60,8/6/2012,21:15,France -M,France -M,29:26 (18:12),
Group A-Women,
1,7/28/2012,9:30,Russian Federation-W,Russian Federation-W,30:27 (16:11),
3,7/28/2012,14:30,Croatia-W,Croatia-W,23:24 (10:9),
5,7/28/2012,19:30,Montenegro-W,Montenegro-W,31:19 (18:12),
13,7/30/2012,9:30,Angola-W,Angola-W,23:28 (11:13),
15,7/30/2012,14:30,Great Britain-W,Great Britain-W,16:37 (8:17),
17,7/30/2012,19:30,Brazil-W,Brazil-W,27:25 (15:16),
26,8/1/2012,11:15,Montenegro-W,Montenegro-W,30:25 (13:14),
28,8/1/2012,16:15,Great Britain-W,Great Britain-W,17:30 (8:17),
30,8/1/2012,21:15,Russian Federation-W,Russian Federation-W,28:30 (15:15),
37,8/3/2012,9:30,Angola-W,Angola-W,31:25 (14:10),
39,8/3/2012,14:30,Croatia-W,Croatia-W,27:26 (12:12),
40,8/3/2012,16:15,Russian Federation-W,Russian Federation-W,31:27 (15:14),
50,8/5/2012,11:15,Brazil-W,Brazil-W,29:26 (14:9),
51,8/5/2012,14:30,Montenegro-W,Montenegro-W,25:25 (15:16),
52,8/5/2012,16:15,Croatia-W,Croatia-W,37:14 (17:6),
Group B-Men,
8,7/29/2012,11:15,Croatia-M,Croatia-M,31:21 (14:8),
10,7/29/2012,16:15,Spain-M,Spain-M,26:21 (10:14),
12,7/29/2012,21:15,Hungary-M,Hungary-M,25:27 (10:13),
20,7/31/2012,11:15,Korea,Korea,19:22 (9:7),
22,7/31/2012,16:15,Serbia,Serbia,23:31 (9:13),
23,7/31/2012,19:30,Denmark-M,Denmark-M,24:23 (13:12),
31,8/2/2012,9:30,Spain-M,Spain-M,33:29 (16:14),
33,8/2/2012,14:30,Croatia-M,Croatia-M,26:19 (11:9),
35,8/2/2012,19:30,Serbia,Serbia,25:26 (11:13),
44,8/4/2012,11:15,Korea,Korea,22:28 (10:12),
46,8/4/2012,16:15,Croatia-M,Croatia-M,32:21 (14:9),
48,8/4/2012,21:15,Hungary-M,Hungary-M,22:33 (13:16),
55,8/6/2012,9:30,Hungary-M,Hungary-M,26:23 (9:11),
57,8/6/2012,14:30,Denmark-M,Denmark-M,26:24 (13:14),
59,8/6/2012,19:30,Spain-M,Spain-M,25:30 (10:11),
Group B-Women,
2,7/28/2012,11:15,Spain-W,Spain-W,27:31 (12:16),
4,7/28/2012,16:15,Denmark-W,Denmark-W,21:18 (8:11),
6,7/28/2012,21:15,Norway-W,Norway-W,23:24 (12:17),
14,7/30/2012,11:15,Korea-W,Korea-W,25:24 (11:10),
16,7/30/2012,16:15,France -W,France -W,18:18 (7:10),
18,7/30/2012,21:15,Sweden-W,Sweden-W,21:24 (9:14),
25,8/1/2012,9:30,Norway-W,Norway-W,27:27 (13:15),
27,8/1/2012,14:16,France -W,France -W,29:17 (16:11),
29,8/1/2012,19:30,Spain-W,Spain-W,24:21 (14:9),
38,8/3/2012,11:15,Korea-W,Korea-W,21:24 (12:10),
41,8/3/2012,19:30,Spain-W,Spain-W,25:24 (11:10),
42,8/3/2012,21:15,Denmark-W,Denmark-W,23:24 (11:12),
49,8/5/2012,9:30,Sweden-W,Sweden-W,28:32 (13:16),
53,8/5/2012,19:30,Norway-W,Norway-W,20:25 (11:11),
54,8/5/2012,21:15,Denmark-W,Denmark-W,24:30 (10:17),
QUARTER FINALS MEN,
65,8/8/2012,11:0,Iceland-M,Iceland-M,33:34 (12:16),
66,8/8/2012,14:30,Spain-M,Spain-M,22:23 (12:9),
67,8/8/2012,18:0,Sweden-M,Sweden-M,24:22 (11:9),
68,8/8/2012,21:30,Croatia-M,Croatia-M,25:23 (11:12),
QUARTER FINALS WOMEN,
61,8/7/2012,10:0,Brazil-W,Brazil-W,19:21 (13:9),
62,8/7/2012,13:30,Spain-W,Spain-W,25:22 (13:12),
63,8/7/2012,17:0,Russian Federation-W,Russian Federation-W,23:24 (11:14),
64,8/7/2012,20:30,France -W,France -W,22:23 (13:13),
Semi-Finals WOMEN,
69,8/9/2012,17:0,Norway-W,Norway-W,31:25 (18:15),
70,8/9/2012,20:30,Spain-W,Spain-W,26:27 (13:13),
Semi-Finals MEN,
71,8/10/2012,17:0,Hungary-M,Hungary-M,26:27 (12:15),
72,8/10/2012,20:30,France -M,France -M,25:22 (12:10),
Finals-W,
73,8/11/2012,17:0,Korea-W,Korea-W,29:31 (13:13),
74,8/11/2012,20:30,Norway-W,Norway-W,26:23 (13:10),
Finals-M,
75,8/12/2012,11:0,Hungary-M,Hungary-M,26:33 (14:19),
76,8/12/2012,15:0,Sweden-M,Sweden-M,21:22 (8:10),
All times are UTC+01    
