﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
1,8/7/2018,10:0,Germany,Germany,26:17 (14:8),
2,8/7/2018,12:0,Romania,Romania,22:21 (10:11),
3,8/7/2018,18:30,Poland,Poland,26:19 (13:10),
19,8/9/2018,16:0,Austria,Austria,19:37 (8:21),
20,8/9/2018,18:0,Slovakia,Slovakia,26:29 (13:13),
21,8/9/2018,20:0,Angola,Angola,19:28 (12:13),
25,8/10/2018,16:0,Germany,Germany,27:19 (12:7),
26,8/10/2018,18:0,Romania,Romania,28:19 (13:10),
27,8/10/2018,20:0,Austria,Austria,23:20 (12:11),
43,8/12/2018,16:0,Romania,Romania,19:19 (12:8),
44,8/12/2018,18:0,Poland,Poland,25:30 (13:14),
45,8/12/2018,20:0,Slovakia,Slovakia,23:27 (12:14),
49,8/13/2018,16:0,Angola,Angola,23:24 (13:10),
50,8/13/2018,18:0,Poland,Poland,27:24 (13:15),
51,8/13/2018,20:0,Germany,Germany,17:20 (8:11),
Group B,
4,8/7/2018,14:0,Denmark,Denmark,28:21 (18:13),
5,8/7/2018,16:0,Hungary,Hungary,29:24 (15:12),
6,8/7/2018,20:30,Egypt,Egypt,12:23 (6:10),
13,8/8/2018,16:0,Sweden,Sweden,23:32 (12:16),
14,8/8/2018,18:0,Chile,Chile,13:42 (6:20),
15,8/8/2018,20:0,Croatia,Croatia,31:24 (15:11),
28,8/10/2018,10:0,Hungary,Hungary,27:21 (13:9),
29,8/10/2018,12:0,Denmark,Denmark,24:15 (11:10),
30,8/10/2018,14:0,Sweden,Sweden,31:19 (17:13),
37,8/11/2018,16:0,Denmark,Denmark,28:16 (12:8),
38,8/11/2018,18:0,Egypt,Egypt,24:36 (8:21),
39,8/11/2018,20:0,Croatia,Croatia,24:18 (9:10),
52,8/13/2018,10:0,Chile,Chile,20:21 (11:11),
53,8/13/2018,12:0,Egypt,Egypt,23:28 (13:14),
54,8/13/2018,14:0,Hungary,Hungary,28:25 (14:14),
Group C,
7,8/7/2018,10:0,Norway,Norway,36:25 (22:14),
8,8/7/2018,12:0,Russian Federation,Russian Federation,43:14 (17:8),
9,8/7/2018,14:0,Japan,Japan,30:33 (14:16),
22,8/9/2018,16:0,China,China,17:32 (11:16),
23,8/9/2018,18:0,Netherlands,Netherlands,25:34 (13:19),
24,8/9/2018,20:0,Argentina,Argentina,23:26 (10:14),
31,8/10/2018,16:0,Norway,Norway,39:12 (20:6),
32,8/10/2018,18:0,Russian Federation,Russian Federation,31:17 (17:8),
33,8/10/2018,20:0,China,China,30:32 (16:18),
46,8/12/2018,16:0,Russian Federation,Russian Federation,30:27 (16:12),
47,8/12/2018,18:0,Japan,Japan,23:29 (13:14),
48,8/12/2018,20:0,Argentina,Argentina,26:23 (11:11),
55,8/13/2018,16:0,Netherlands,Netherlands,33:18 (17:11),
56,8/13/2018,18:0,Japan,Japan,26:20 (14:9),
57,8/13/2018,20:0,Norway,Norway,28:34 (13:20),
Group D,
10,8/7/2018,16:0,Korea,Korea,45:27 (27:11),
11,8/7/2018,18:0,France,France,20:16 (9:6),
12,8/7/2018,20:0,Spain,Spain,39:21 (16:10),
16,8/8/2018,16:0,Tunisia,Tunisia,12:27 (6:15),
17,8/8/2018,18:0,Kazakhstan,Kazakhstan,24:39 (6:20),
18,8/8/2018,20:0,Montenegro,Montenegro,18:18 (10:7),
34,8/10/2018,10:0,Korea,Korea,37:24 (20:10),
35,8/10/2018,12:0,France,France,29:25 (15:11),
36,8/10/2018,14:0,Tunisia,Tunisia,36:26 (20:11),
40,8/11/2018,16:0,France,France,42:17 (20:9),
41,8/11/2018,18:0,Spain,Spain,31:32 (15:15),
42,8/11/2018,20:0,Montenegro,Montenegro,27:31 (12:13),
58,8/13/2018,10:0,Kazakhstan,Kazakhstan,24:29 (12:16),
59,8/13/2018,12:0,Spain,Spain,29:22 (17:10),
60,8/13/2018,14:0,Korea,Korea,45:39 (22:21),
Eighth-Finals,
65,8/15/2018,14:0,Hungary,Hungary,36:22 (16:11),
69,8/15/2018,14:0,Netherlands,Netherlands,24:23 (12:16),
