﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary round,
Group A,
1,7/14/2013,16:0,Tunisia,Tunisia,24:34 (14:15),
9,7/14/2013,18:30,Russian Federation,Russian Federation,25:19 (12:8),
5,7/14/2013,21:0,France,France,24:25 (13:13),
17,7/15/2013,16:0,Angola,Angola,23:26 (12:18),
13,7/15/2013,18:30,Denmark,Denmark,29:26 (15:13),
21,7/15/2013,21:0,Serbia-M,Serbia-M,24:21 (10:10),
33,7/17/2013,16:0,Denmark,Denmark,31:18 (16:9),
29,7/17/2013,18:30,France,France,33:28 (20:16),
25,7/17/2013,21:0,Tunisia,Tunisia,29:28 (15:13),
37,7/18/2013,16:0,France,France,28:23 (16:14),
41,7/18/2013,18:30,Russian Federation,Russian Federation,25:23 (9:10),
45,7/18/2013,21:0,Serbia-M,Serbia-M,24:24 (13:12),
57,7/20/2013,16:0,Tunisia,Tunisia,33:28 (15:15),
53,7/20/2013,18:30,Russian Federation,Russian Federation,21:30 (12:17),
49,7/20/2013,21:0,Angola,Angola,22:28 (12:12),
Group B,
10,7/14/2013,16:0,Switzerland,Switzerland,25:22 (12:11),
6,7/14/2013,18:30,Germany,Germany,35:21 (15:8),
2,7/14/2013,21:0,Croatia,Croatia,21:19 (9:13),
22,7/15/2013,16:0,Algeria,Algeria,24:33 (13:16),
14,7/15/2013,18:30,Qatar,Qatar,22:27 (12:10),
18,7/15/2013,21:0,Netherlands,Netherlands,23:29 (7:14),
34,7/17/2013,16:0,Qatar,Qatar,19:26 (11:13),
30,7/17/2013,18:30,Germany,Germany,29:24 (15:13),
26,7/17/2013,21:0,Croatia,Croatia,30:21 (17:10),
38,7/18/2013,16:0,Germany,Germany,30:29 (15:14),
46,7/18/2013,18:30,Algeria,Algeria,23:30 (14:13),
42,7/18/2013,21:0,Switzerland,Switzerland,20:27 (9:13),
50,7/20/2013,16:0,Netherlands,Netherlands,30:24 (20:11),
54,7/20/2013,18:30,Switzerland,Switzerland,27:29 (12:12),
58,7/20/2013,21:0,Croatia,Croatia,21:22 (8:9),
Group C,
3,7/14/2013,16:0,Congo,Congo,25:35 (13:16),
7,7/14/2013,18:30,Slovenia,Slovenia,33:32 (14:19),
11,7/14/2013,21:0,Bosnia and Herzegovina,Bosnia and Herzegovina,26:26 (15:15),
15,7/15/2013,16:0,Argentina,Argentina,17:31 (5:16),
19,7/15/2013,18:30,Korea,Korea,27:24 (15:12),
23,7/15/2013,21:0,Hungary,Hungary,21:25 (16:11),
27,7/17/2013,16:0,Congo,Congo,19:37 (11:19),
35,7/17/2013,18:30,Argentina,Argentina,30:29 (16:14),
31,7/17/2013,21:0,Slovenia,Slovenia,28:24 (13:13),
47,7/18/2013,16:0,Hungary,Hungary,28:21 (14:12),
39,7/18/2013,18:30,Slovenia,Slovenia,34:19 (18:9),
43,7/18/2013,21:0,Bosnia and Herzegovina,Bosnia and Herzegovina,31:21 (15:9),
51,7/20/2013,16:0,Korea,Korea,31:33 (13:13),
59,7/20/2013,18:30,Congo,Congo,23:42 (11:21),
55,7/20/2013,21:0,Bosnia and Herzegovina,Bosnia and Herzegovina,30:25 (15:13),
Group D,
4,7/14/2013,16:0,Spain,Spain,28:28 (13:16),
8,7/14/2013,18:30,Sweden,Sweden,30:20 (11:13),
12,7/14/2013,21:0,Brazil,Brazil,25:21 (10:10),
16,7/15/2013,16:0,Egypt,Egypt,21:34 (8:16),
20,7/15/2013,18:30,Chile,Chile,21:38 (13:21),
24,7/15/2013,21:0,Kuwait,Kuwait,23:25 (10:13),
28,7/17/2013,16:0,Spain,Spain,36:27 (17:11),
32,7/17/2013,18:30,Sweden,Sweden,29:28 (14:15),
36,7/17/2013,21:0,Egypt,Egypt,29:15 (14:8),
44,7/18/2013,16:0,Brazil,Brazil,21:29 (8:17),
40,7/18/2013,18:30,Sweden,Sweden,42:15 (18:11),
48,7/18/2013,21:0,Kuwait,Kuwait,27:31 (15:20),
52,7/20/2013,16:0,Chile,Chile,32:33 (14:18),
56,7/20/2013,18:30,Brazil,Brazil,24:27 (12:12),
60,7/20/2013,21:0,Spain,Spain,27:37 (12:17),
Placement round 5 - 8,
89,7/26/2013,13:30,Egypt,Egypt,27:28 (10:13),
90,7/26/2013,16:0,Switzerland,Switzerland,24:25 (11:12),
97,7/27/2013,18:45,Egypt,Egypt,26:28 (11:11),
98,7/27/2013,21:0,Netherlands,Netherlands,30:26 (17:12),
Placement round 9 - 16,
93,7/27/2013,9:45,Argentina,Argentina,17:33 (9:17),
94,7/27/2013,12:0,Bosnia and Herzegovina,Bosnia and Herzegovina,35:36 (17:15),
95,7/27/2013,14:15,Germany,Germany,28:27 (17:12),
96,7/27/2013,16:30,Serbia-M,Serbia-M,30:33 (12:15),
3/4 Place / Finals,
99,7/28/2013,14:0,France,France,32:27 (15:11),
100,7/28/2013,17:0,Sweden,Sweden,28:23 (12:10),
EIGHT-FINALS,
63,7/22/2013,13:30,Germany,Germany,20:21 (12:13),
69,7/22/2013,13:30,Slovenia,Slovenia,20:25 (9:12),
64,7/22/2013,16:0,Tunisia,Tunisia,17:29 (8:11),
71,7/22/2013,16:0,Hungary,Hungary,28:38 (13:20),
65,7/22/2013,18:30,Denmark,Denmark,26:29 (12:14),
72,7/22/2013,18:30,Sweden,Sweden,36:21 (17:10),
66,7/22/2013,21:0,Netherlands,Netherlands,26:25 (13:10),
70,7/22/2013,21:0,Egypt,Egypt,28:25 (14:11),
PRESIDENT’S CUP,
61,7/22/2013,9:0,Angola,Angola,24:23 (12:8),
67,7/22/2013,9:0,Russian Federation,Russian Federation,28:27 (17:15),
62,7/22/2013,11:15,Congo,Congo,32:30 (13:16),
68,7/22/2013,11:15,Korea,Korea,28:26 (19:13),
73,7/23/2013,12:30,Algeria,Algeria,27:28 (15:13),
77,7/23/2013,12:30,Qatar,Qatar,38:22 (19:11),
74,7/23/2013,15:0,Angola,Angola,35:28 (14:16),
78,7/23/2013,15:0,Russian Federation,Russian Federation,37:33 (18:14),
Quarter-finals,
81,7/24/2013,13:30,France,France,35:33 (14:16),
82,7/24/2013,16:0,Netherlands,Netherlands,25:30 (13:10),
83,7/24/2013,18:30,Spain,Spain,26:22 (13:12),
84,7/24/2013,21:0,Croatia,Croatia,23:21 (10:11),
Semi-finals,
91,7/26/2013,18:30,France,France,24:29 (11:17),
92,7/26/2013,21:0,Spain,Spain,36:35 (17:12),
Placement matches,
75,7/23/2013,17:30,Germany,Germany,29:28 (15:19),
79,7/23/2013,17:30,Hungary,Hungary,35:33 (19:15),
76,7/23/2013,20:0,Serbia-M,Serbia-M,26:25 (10:12),
80,7/23/2013,20:0,Tunisia,Tunisia,24:28 (11:14),
Placement matches 13 - 16,
86,7/25/2013,15:0,Denmark,Denmark,29:26 (17:12),
85,7/25/2013,17:30,Bosnia and Herzegovina,Bosnia and Herzegovina,36:29 (16:12),
Placement matches 9- 12,
87,7/25/2013,12:30,Germany,Germany,31:32 (18:18),
88,7/25/2013,20:0,Hungary,Hungary,19:23 (12:10),
All times are UTC+01    
