﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary round,
Group A,
3,8/25/2013,17:0,HSV Hamburg ,HSV Hamburg ,29:29 (13:13),
4,8/25/2013,20:15,AL-Sadd,AL-Sadd,33:20 (18:10),
7,8/26/2013,18:0,SYDNEY UNIVERSITY HC,SYDNEY UNIVERSITY HC,15:35 (4:20),
8,8/26/2013,20:0,EL Jaish,EL Jaish,22:22 (10:12),
11,8/27/2013,18:0,HSV Hamburg ,HSV Hamburg ,30:29 (18:15),
12,8/27/2013,20:0,EL Jaish,EL Jaish,38:14 (20:6),
Group B,
1,8/25/2013,13:0,Etoile Sportive du Sahel ,Etoile Sportive du Sahel ,29:24 (14:11),
2,8/25/2013,15:0,FC Barcelona ,FC Barcelona ,38:25 (21:14),
5,8/26/2013,14:0,Al Rayyan ,Al Rayyan ,23:30 (15:18),
6,8/26/2013,16:0,Taubaté -BRA,Taubaté -BRA,18:32 (10:15),
9,8/27/2013,14:0,FC Barcelona ,FC Barcelona ,34:27 (11:12),
10,8/27/2013,16:0,Al Rayyan ,Al Rayyan ,26:27 (15:11),
SEMI-FINALS/PLACEMENT ROUND,
13,8/29/2013,14:0,SYDNEY UNIVERSITY HC,SYDNEY UNIVERSITY HC,14:28 (6:11),
14,8/29/2013,16:0,AL-Sadd,AL-Sadd,19:32 (11:17),
15,8/29/2013,18:0,Etoile Sportive du Sahel ,Etoile Sportive du Sahel ,22:36 (9:16),
16,8/29/2013,20:15,FC Barcelona ,FC Barcelona ,40:31 (20:14),
PLACEMENT MATCHES / FINALS,
17,8/30/2013,13:30,SYDNEY UNIVERSITY HC,SYDNEY UNIVERSITY HC,18:30 (10:14),
18,8/30/2013,15:30,Taubaté -BRA,Taubaté -BRA,28:30 (12:17),
19,8/30/2013,17:30,Etoile Sportive du Sahel ,Etoile Sportive du Sahel ,20:27 (8:13),
20,8/30/2013,20:0,HSV Hamburg ,HSV Hamburg ,25:27 (13:15),
All times are UTC+03    
