﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
2,12/2/2017,14:0,Romania,Romania,29:17 (16:7),
5,12/2/2017,18:0,France,France,23:24 (10:13),
9,12/2/2017,20:30,Spain,Spain,28:24 (15:13),
13,12/3/2017,14:0,Slovenia,Slovenia,28:31 (14:14),
17,12/3/2017,18:0,Angola,Angola,19:26 (10:11),
21,12/3/2017,20:30,Paraguay,Paraguay,15:32 (6:16),
25,12/5/2017,14:0,Slovenia,Slovenia,32:25 (15:15),
33,12/5/2017,18:0,France,France,35:13 (14:10),
29,12/5/2017,20:30,Romania,Romania,19:17 (9:7),
43,12/7/2017,14:0,Paraguay,Paraguay,22:28 (9:18),
45,12/7/2017,18:0,Romania,Romania,27:24 (14:14),
47,12/7/2017,20:30,Spain,Spain,25:25 (10:11),
49,12/8/2017,14:0,Angola,Angola,32:28 (16:17),
53,12/8/2017,18:0,France,France,26:17 (17:7),
57,12/8/2017,20:30,Spain,Spain,27:22 (13:14),
Group B,
3,12/2/2017,14:0,Czech Republic,Czech Republic,28:22 (15:9),
6,12/2/2017,18:0,Sweden,Sweden,30:33 (15:17),
10,12/2/2017,20:30,Norway,Norway,30:22 (21:11),
14,12/3/2017,14:0,Poland,Poland,25:29 (15:12),
18,12/3/2017,18:0,Hungary,Hungary,22:25 (11:11),
22,12/3/2017,20:30,Argentina,Argentina,21:36 (13:18),
26,12/5/2017,14:0,Hungary,Hungary,33:15 (18:7),
30,12/5/2017,18:0,Sweden,Sweden,36:32 (16:18),
34,12/5/2017,20:30,Norway,Norway,35:20 (18:11),
44,12/7/2017,14:0,Poland,Poland,28:31 (11:13),
46,12/7/2017,18:0,Sweden,Sweden,38:24 (17:13),
48,12/7/2017,20:30,Czech Republic,Czech Republic,16:34 (7:20),
50,12/8/2017,14:0,Argentina,Argentina,20:38 (9:19),
54,12/8/2017,18:0,Czech Republic,Czech Republic,29:30 (14:17),
58,12/8/2017,20:30,Norway,Norway,28:31 (18:16),
Group C,
4,12/2/2017,14:0,Russian Federation,Russian Federation,36:16 (14:9),
7,12/2/2017,17:45,Brazil,Brazil,28:28 (12:15),
11,12/2/2017,20:30,Denmark,Denmark,24:31 (12:17),
15,12/3/2017,14:0,Tunisia,Tunisia,22:23 (13:10),
19,12/3/2017,17:45,Montenegro,Montenegro,24:28 (12:15),
23,12/3/2017,20:30,Japan,Japan,18:32 (5:16),
27,12/5/2017,12:0,Montenegro,Montenegro,28:29 (15:12),
31,12/5/2017,17:45,Russian Federation,Russian Federation,24:16 (14:7),
35,12/5/2017,20:30,Denmark,Denmark,37:19 (15:6),
37,12/6/2017,14:0,Russian Federation,Russian Federation,29:28 (13:11),
39,12/6/2017,17:45,Tunisia,Tunisia,23:29 (13:15),
41,12/6/2017,20:30,Brazil,Brazil,20:22 (13:13),
51,12/8/2017,12:0,Japan,Japan,31:13 (15:6),
55,12/8/2017,17:45,Brazil,Brazil,23:23 (13:12),
59,12/8/2017,20:30,Denmark,Denmark,25:32 (11:12),
Group D,
1,12/1/2017,19:0,Germany,Germany,28:15 (12:7),
8,12/2/2017,15:30,Serbia,Serbia,43:23 (21:11),
12,12/2/2017,18:0,Netherlands,Netherlands,22:24 (11:14),
16,12/3/2017,14:0,Cameroon-COM,Cameroon-COM,21:34 (9:20),
24,12/3/2017,18:0,China,China,15:40 (9:20),
20,12/3/2017,20:30,Korea,Korea,18:23 (10:11),
