﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
1,10/8/2018,12:30,Spain,Spain,2:1 (16:10),
2,10/8/2018,12:30,Venezuela,Venezuela,0:2 (22:24),
3,10/8/2018,12:30,Chinese Taipei,Chinese Taipei,2:1 (19:21),
4,10/8/2018,17:0,Uruguay,Uruguay,2:0 (8:20),
5,10/8/2018,17:0,Hungary,Hungary,2:0 (16:14),
6,10/8/2018,17:0,Thailand,Thailand,2:0 (24:16),
7,10/9/2018,10:0,Venezuela,Venezuela,2:0 (22:15),
8,10/9/2018,10:0,Thailand,Thailand,2:0 (26:25),
9,10/9/2018,10:0,Spain,Spain,1:2 (16:17),
10,10/9/2018,14:30,Hungary,Hungary,2:1 (21:23),
11,10/9/2018,14:30,Chinese Taipei,Chinese Taipei,0:2 (16:26),
12,10/9/2018,14:30,Venezuela,Venezuela,2:0 (26:14),
13,10/10/2018,12:30,Spain,Spain,2:0 (22:18),
14,10/10/2018,12:30,Chinese Taipei,Chinese Taipei,0:2 (12:24),
15,10/10/2018,12:30,Uruguay,Uruguay,0:2 (12:15),
Group B,
16,10/8/2018,10:50,Italy,Italy,2:0 (23:12),
17,10/8/2018,10:50,Argentina,Argentina,2:1 (17:16),
18,10/8/2018,10:50,Portugal,Portugal,2:0 (28:2),
19,10/8/2018,15:20,Mauritius,Mauritius,0:2 (7:28),
20,10/8/2018,15:20,Croatia,Croatia,6:4 (14:10),
21,10/8/2018,15:20,Paraguay,Paraguay,0:2 (13:17),
22,10/9/2018,11:40,Argentina,Argentina,2:1 (22:20),
23,10/9/2018,11:40,Paraguay,Paraguay,1:2 (13:15),
24,10/9/2018,11:40,Italy,Italy,0:2 (15:20),
25,10/9/2018,16:10,Croatia,Croatia,2:0 (22:10),
26,10/9/2018,16:10,Portugal,Portugal,2:0 (18:14),
27,10/9/2018,16:10,Argentina,Argentina,2:1 (17:7),
28,10/10/2018,10:50,Italy,Italy,1:2 (20:18),
29,10/10/2018,10:50,Portugal,Portugal,2:0 (24:12),
30,10/10/2018,10:50,Mauritius,Mauritius,0:2 (12:19),
Main Round,
31,10/11/2018,11:40,Hungary,Hungary,0:2 (20:21),
32,10/11/2018,11:40,Spain,Spain,2:0 (26:20),
33,10/11/2018,12:30,Thailand,Thailand,2:1 (20:19),
34,10/11/2018,16:10,Hungary,Hungary,0:2 (16:21),
36,10/11/2018,16:10,Thailand,Thailand,0:2 (16:22),
35,10/11/2018,17:0,Spain,Spain,2:0 (20:18),
37,10/12/2018,10:50,Spain,Spain,2:1 (21:20),
38,10/12/2018,12:30,Thailand,Thailand,2:0 (21:20),
39,10/12/2018,15:20,Hungary,Hungary,0:2 (20:31),
Consolation Round,
40,10/11/2018,11:40,Venezuela,Venezuela,2:0 (28:10),
41,10/11/2018,12:30,Chinese Taipei,Chinese Taipei,2:0 (19:6),
42,10/11/2018,12:30,Uruguay,Uruguay,1:2 (23:22),
43,10/11/2018,16:10,Venezuela,Venezuela,2:0 (18:10),
44,10/11/2018,17:0,Chinese Taipei,Chinese Taipei,0:2 (17:22),
45,10/11/2018,17:0,Uruguay,Uruguay,1:2 (10:16),
48,10/12/2018,10:50,Venezuela,Venezuela,2:0 (27:22),
46,10/12/2018,11:40,Chinese Taipei,Chinese Taipei,2:0 (25:18),
47,10/12/2018,11:40,Uruguay,Uruguay,2:0 (25:20),
Placement Matches,
51,10/12/2018,16:10,Paraguay,Paraguay,2:0 (23:14),
52,10/12/2018,17:0,Chinese Taipei,Chinese Taipei,2:1 (12:16),
53,10/12/2018,17:0,Venezuela,Venezuela,2:0 (25:18),
54,10/12/2018,17:0,Thailand,Thailand,0:2 (20:27),
Semifinal,
49,10/13/2018,9:30,Argentina,Argentina,1:2 (20:18),
50,10/13/2018,10:20,Spain,Spain,2:1 (20:23),
Final,
55,10/13/2018,14:10,Argentina,Argentina,2:0 (17:14),
56,10/13/2018,15:50,Portugal,Portugal,1:2 (14:19),
All times are UTC−03    
