﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
1,8/16/2012,13:45,Sweden,Sweden,30:29 (12:14),
2,8/16/2012,16:0,Netherlands,Netherlands,33:17 (15:6),
9,8/17/2012,13:45,Hungary,Hungary,38:24 (20:11),
10,8/17/2012,16:0,Paraguay,Paraguay,19:29 (12:18),
17,8/18/2012,18:15,Netherlands,Netherlands,24:24 (16:15),
21,8/19/2012,13:45,Sweden,Sweden,29:22 (17:11),
22,8/19/2012,16:0,Croatia,Croatia,33:17 (18:8),
29,8/20/2012,18:15,Paraguay,Paraguay,11:36 (5:18),
33,8/21/2012,13:45,Hungary,Hungary,21:13 (10:5),
34,8/21/2012,16:0,Croatia,Croatia,29:29 (14:13),
Group B,
3,8/16/2012,18:0,Romania,Romania,39:14 (18:3),
4,8/16/2012,20:30,Montenegro,Montenegro,37:26 (22:13),
11,8/17/2012,18:15,Russian Federation,Russian Federation,40:16 (22:9),
12,8/17/2012,20:30,Kazakhstan,Kazakhstan,22:41 (12:24),
18,8/18/2012,20:30,Montenegro,Montenegro,29:39 (11:22),
24,8/19/2012,18:15,D.R.Congo,D.R.Congo,27:27 (10:15),
23,8/19/2012,20:30,Romania,Romania,9:14 (9:14),
30,8/20/2012,16:0,Kazakhstan,Kazakhstan,10:20 (10:20),
35,8/21/2012,18:15,Russian Federation,Russian Federation,37:27 (17:18),
36,8/21/2012,20:30,D.R.Congo,D.R.Congo,24:27 (16:11),
Group C,
5,8/16/2012,18:15,France,France,38:21 (24:9),
6,8/16/2012,20:30,Korea,Korea,29:25 (16:13),
13,8/17/2012,18:15,Denmark,Denmark,29:13 (14:8),
14,8/17/2012,20:30,Czech Republic,Czech Republic,18:26 (12:14),
19,8/18/2012,20:30,Korea,Korea,21:33 (8:16),
25,8/19/2012,18:15,France,France,34:27 (17:16),
26,8/19/2012,20:30,Uruguay,Uruguay,26:26 (12:12),
31,8/20/2012,20:30,Czech Republic,Czech Republic,16:30 (10:13),
37,8/21/2012,18:15,Denmark,Denmark,33:33 (14:17),
38,8/21/2012,20:30,Uruguay,Uruguay,37:46 (19:21),
Group D,
7,8/16/2012,13:45,Brazil,Brazil,26:29 (10:18),
8,8/16/2012,16:0,Angola,Angola,30:29 (15:12),
15,8/17/2012,13:45,Norway,Norway,34:21 (18:10),
16,8/17/2012,16:0,Portugal,Portugal,25:27 (15:18),
20,8/18/2012,18:15,Angola,Angola,12:25 (8:15),
27,8/19/2012,13:45,Brazil,Brazil,24:23 (15:14),
28,8/19/2012,16:0,Japan,Japan,33:26 (12:14),
32,8/20/2012,18:15,Portugal,Portugal,26:41 (10:23),
39,8/21/2012,13:45,Norway,Norway,34:14 (13:8),
40,8/21/2012,16:0,Japan,Japan,34:25 (21:12),
Placement Round,
41,8/23/2012,11:30,Paraguay,Paraguay,14:17 (7:8),
42,8/23/2012,11:30,Uruguay,Uruguay,31:29 (20:14),
43,8/23/2012,13:45,Croatia,Croatia,46:23 (21:15),
44,8/23/2012,13:45,Czech Republic,Czech Republic,27:20 (8:13),
45,8/23/2012,16:0,Netherlands,Netherlands,32:27 (15:14),
46,8/23/2012,16:0,Korea,Korea,29:26 (14:15),
Quarter-Finals,
47,8/23/2012,18:15,Hungary,Hungary,28:33 (13:17),
48,8/23/2012,18:15,Japan,Japan,25:31 (17:15),
49,8/23/2012,20:30,Russian Federation,Russian Federation,31:30 (12:13),
50,8/23/2012,20:30,France,France,19:32 (5:17),
Placement Matches,
51,8/24/2012,11:30,Paraguay,Paraguay,16:26 (6:12),
55,8/24/2012,11:30,Montenegro,Montenegro,29:28 (11:21),
52,8/24/2012,13:45,D.R.Congo,D.R.Congo,26:32 (13:16),
56,8/24/2012,13:45,Netherlands,Netherlands,32:33 (19:20),
53,8/24/2012,16:0,Kazakhstan,Kazakhstan,30:35 (14:19),
54,8/24/2012,18:15,Croatia,Croatia,23:26 (11:14),
SEMIFINALS,
59,8/25/2012,18:15,Romania,Romania,28:39 (15:19),
60,8/25/2012,20:30,Russian Federation,Russian Federation,33:27 (18:12),
Placement	round	5-8,
57,8/25/2012,13:45,Hungary,Hungary,30:25 (15:14),
58,8/25/2012,16:0,Sweden,Sweden,24:22 (13:12),
Finals,
63,8/26/2012,16:0,Romania,Romania,30:36 (13:17),
64,8/26/2012,18:15,Denmark,Denmark,27:26 (15:12),
PLACEMENT	MATCHES	5-8,
61,8/26/2012,11:30,Japan,Japan,26:28 (16:13),
62,8/26/2012,13:45,Hungary,Hungary,31:25 (18:11),
All times are UTC+01    
