﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
3,1/14/2011,18:0,France,France,32:19 (15:9),
5,1/14/2011,18:15,Germany,Germany,30:25 (15:12),
8,1/14/2011,20:15,Spain,Spain,33:22 (16:8),
19,1/16/2011,16:15,Bahrain ,Bahrain ,18:38 (9:20),
20,1/16/2011,17:30,Tunisia,Tunisia,18:21 (7:9),
22,1/16/2011,18:45,Egypt,Egypt,19:28 (8:12),
30,1/17/2011,18:30,Spain,Spain,26:24 (13:13),
34,1/17/2011,20:30,France,France,41:17 (23:10),
35,1/17/2011,20:45,Tunisia,Tunisia,23:27 (10:11),
43,1/19/2011,18:0,Bahrain ,Bahrain ,21:28 (12:15),
45,1/19/2011,18:15,Germany,Germany,23:30 (10:13),
47,1/19/2011,20:30,Spain,Spain,31:18 (14:9),
52,1/20/2011,18:0,Egypt,Egypt,26:27 (16:15),
54,1/20/2011,18:30,Germany,Germany,36:26 (15:12),
59,1/20/2011,20:45,France,France,28:28 (18:13),
Group B,
2,1/14/2011,17:0,Iceland,Iceland,32:26 (14:11),
7,1/14/2011,19:10,Norway,Norway,35:29 (18:13),
12,1/14/2011,21:30,Austria,Austria,34:24 (17:13),
14,1/15/2011,16:30,Hungary,Hungary,26:23 (14:16),
16,1/15/2011,18:45,Japan,Japan,33:30 (18:11),
18,1/15/2011,21:0,Brazil,Brazil,26:34 (12:19),
26,1/17/2011,17:0,Hungary,Hungary,36:24 (18:11),
31,1/17/2011,19:10,Norway,Norway,33:27 (16:11),
36,1/17/2011,21:30,Iceland,Iceland,36:22 (22:8),
38,1/18/2011,17:0,Japan,Japan,24:28 (8:13),
40,1/18/2011,19:10,Norway,Norway,26:25 (13:12),
42,1/18/2011,21:30,Austria,Austria,23:26 (16:11),
50,1/20/2011,17:0,Brazil,Brazil,32:33 (12:13),
55,1/20/2011,19:10,Iceland,Iceland,29:22 (12:12),
60,1/20/2011,21:30,Austria,Austria,30:32 (16:13),
Group C,
4,1/14/2011,18:0,Croatia,Croatia,27:21 (11:13),
9,1/14/2011,20:15,Denmark,Denmark,47:12 (21:8),
11,1/14/2011,20:45,Serbia-M,Serbia-M,25:24 (13:9),
21,1/16/2011,18:0,Australia,Australia,18:35 (8:16),
23,1/16/2011,20:0,Algeria,Algeria,15:26 (11:11),
24,1/16/2011,20:15,Romania,Romania,30:39 (16:17),
27,1/17/2011,18:0,Romania,Romania,14:15 (10:8),
28,1/17/2011,18:0,Croatia,Croatia,42:15 (19:9),
32,1/17/2011,18:15,Denmark,Denmark,35:27 (16:14),
44,1/19/2011,18:0,Serbia-M,Serbia-M,24:24 (13:12),
46,1/19/2011,20:15,Denmark,Denmark,26:19 (16:9),
48,1/19/2011,20:30,Australia,Australia,14:29 (6:14),
51,1/20/2011,18:0,Algeria,Algeria,27:18 (12:11),
56,1/20/2011,20:15,Croatia,Croatia,29:34 (16:15),
58,1/20/2011,20:30,Serbia-M,Serbia-M,28:38 (17:20),
Group D,
1,1/13/2011,20:15,Sweden,Sweden,28:18 (15:8),
6,1/14/2011,18:15,Korea-M,Korea-M,25:25 (14:11),
10,1/14/2011,20:15,Poland,Poland,35:33 (15:17),
13,1/15/2011,16:15,Chile,Chile,22:37 (12:15),
15,1/15/2011,18:15,Slovakia,Slovakia,22:38 (14:15),
17,1/15/2011,20:15,Argentina-M,Argentina-M,23:24 (6:11),
25,1/17/2011,16:15,Slovakia,Slovakia,18:23 (9:7),
29,1/17/2011,18:15,Poland,Poland,38:23 (15:13),
33,1/17/2011,20:15,Sweden,Sweden,30:24 (14:12),
37,1/18/2011,16:15,Chile,Chile,29:29 (15:12),
39,1/18/2011,18:15,Korea-M,Korea-M,20:25 (11:10),
41,1/18/2011,20:15,Sweden,Sweden,22:27 (10:12),
49,1/20/2011,16:15,Korea-M,Korea-M,31:26 (14:10),
53,1/20/2011,18:15,Argentina-M,Argentina-M,35:25 (15:13),
57,1/20/2011,20:15,Poland,Poland,21:24 (12:14),
Main Round,
61,1/22/2011,16:15,Spain,Spain,32:27 (15:12),
64,1/22/2011,18:15,Croatia,Croatia,36:18 (19:6),
65,1/22/2011,18:15,Serbia-M,Serbia-M,24:28 (13:12),
62,1/22/2011,18:30,Germany,Germany,27:24 (15:13),
66,1/22/2011,20:15,Denmark,Denmark,28:27 (15:9),
63,1/22/2011,20:45,France,France,37:24 (18:13),
67,1/23/2011,18:15,Sweden,Sweden,29:25 (14:12),
68,1/23/2011,20:15,Argentina-M,Argentina-M,24:31 (12:17),
69,1/23/2011,20:15,Poland,Poland,27:26 (10:11),
70,1/24/2011,16:0,Iceland,Iceland,24:32 (10:20),
72,1/24/2011,18:15,Hungary,Hungary,27:25 (10:12),
71,1/24/2011,20:30,Norway,Norway,26:31 (14:17),
73,1/25/2011,16:15,Germany,Germany,25:35 (13:17),
77,1/25/2011,18:15,Croatia,Croatia,28:24 (13:11),
74,1/25/2011,18:30,Spain,Spain,30:24 (13:13),
76,1/25/2011,20:15,Serbia-M,Serbia-M,26:25 (15:13),
78,1/25/2011,20:15,Denmark,Denmark,27:24 (17:11),
75,1/25/2011,20:45,France,France,34:28 (16:13),
Presidents CUP,
79,1/22/2011,14:0,Egypt,Egypt,34:28 (17:14),
80,1/22/2011,14:0,Tunisia,Tunisia,25:26 (14:12),
84,1/22/2011,16:0,Australia,Australia,21:29 (6:17),
81,1/22/2011,16:30,Algeria,Algeria,24:29 (12:17),
82,1/22/2011,16:30,Romania,Romania,33:38 (19:22),
83,1/22/2011,20:30,Bahrain ,Bahrain ,30:37 (15:17),
Placement Matches,
85,1/23/2011,14:0,Tunisia,Tunisia,29:30 (14:17),
88,1/23/2011,16:0,Australia,Australia,23:33 (11:19),
86,1/23/2011,16:30,Austria,Austria,35:39 (18:19),
87,1/23/2011,18:0,Chile,Chile,18:28 (11:13),
89,1/24/2011,18:0,Japan,Japan,24:29 (13:13),
90,1/24/2011,20:30,Egypt,Egypt,23:26 (11:12),
91,1/27/2011,18:0,Germany,Germany,40:35 (13:12),
92,1/27/2011,20:30,Norway,Norway,32:31 (14:16),
95,1/28/2011,18:0,Hungary,Hungary,31:28 (16:14),
96,1/28/2011,20:30,Iceland,Iceland,33:34 (16:14),
Semi-finals,
93,1/28/2011,18:0,France,France,29:26 (15:12),
94,1/28/2011,20:30,Denmark,Denmark,28:24 (12:12),
Finals,
97,1/30/2011,14:30,Sweden,Sweden,23:24 (11:11),
98,1/30/2011,17:0,France,France,37:35 (15:12),
All times are UTC+02    
