﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
4,12/3/2011,15:0,Montenegro,Montenegro,21:22 (10:11),
5,12/3/2011,17:15,Norway,Norway,28:31 (14:13),
6,12/3/2011,19:30,Angola,Angola,30:29 (10:12),
13,12/4/2011,14:30,Germany,Germany,24:25 (10:12),
14,12/4/2011,17:15,China,China,16:43 (7:20),
15,12/4/2011,19:30,Iceland,Iceland,24:28 (12:15),
25,12/6/2011,15:0,Montenegro,Montenegro,28:26 (14:13),
26,12/6/2011,17:15,Norway,Norway,27:14 (14:7),
27,12/6/2011,19:30,Germany,Germany,23:22 (7:12),
37,12/7/2011,15:0,Montenegro,Montenegro,42:15 (19:7),
38,12/7/2011,17:15,Angola,Angola,20:26 (10:16),
39,12/7/2011,19:30,Iceland,Iceland,26:20 (13:12),
49,12/9/2011,15:0,Angola,Angola,25:22 (14:10),
50,12/9/2011,17:15,Norway,Norway,28:27 (15:11),
51,12/9/2011,19:30,China,China,16:23 (9:12),
Group B,
7,12/3/2011,15:45,Kazakhstan,Kazakhstan,37:9 (8:0),
8,12/3/2011,18:0,Russian Federation,Russian Federation,39:24 (19:13),
9,12/3/2011,20:15,Netherlands,Netherlands,27:34 (15:18),
16,12/4/2011,15:45,Korea-M,Korea-M,31:19 (16:4),
17,12/4/2011,18:0,Spain,Spain,22:28 (9:14),
18,12/4/2011,20:15,Australia,Australia,15:53 (6:27),
28,12/6/2011,15:45,Russian Federation,Russian Federation,45:8 (21:4),
29,12/6/2011,18:0,Kazakhstan,Kazakhstan,20:32 (8:18),
30,12/6/2011,20:15,Korea-M,Korea-M,26:29 (12:13),
40,12/7/2011,15:45,Netherlands,Netherlands,26:35 (10:18),
41,12/7/2011,18:0,Kazakhstan,Kazakhstan,18:27 (8:11),
42,12/7/2011,20:15,Australia,Australia,11:45 (3:24),
52,12/9/2011,15:45,Spain,Spain,39:9 (18:5),
53,12/9/2011,18:0,Netherlands,Netherlands,26:38 (10:18),
54,12/9/2011,20:15,Russian Federation,Russian Federation,34:19 (13:13),
Group C,
1,12/2/2011,21:0,Brazil,Brazil,37:21 (17:11),
2,12/3/2011,15:0,Romania,Romania,30:28 (14:15),
3,12/3/2011,17:15,France,France,41:22 (18:13),
19,12/5/2011,15:0,Cuba,Cuba,27:33 (14:20),
20,12/5/2011,17:15,Tunisia,Tunisia,17:25 (9:12),
21,12/5/2011,19:45,Japan,Japan,24:32 (12:16),
31,12/6/2011,15:0,Tunisia,Tunisia,32:29 (18:11),
32,12/6/2011,17:15,Romania,Romania,28:28 (13:12),
33,12/6/2011,19:45,France,France,22:26 (17:10),
43,12/8/2011,15:0,Japan,Japan,32:31 (16:16),
44,12/8/2011,17:15,France,France,38:18 (17:8),
45,12/8/2011,19:45,Brazil,Brazil,33:28 (14:11),
55,12/9/2011,15:0,Cuba,Cuba,24:32 (9:16),
56,12/9/2011,17:15,Romania,Romania,20:39 (12:20),
57,12/9/2011,19:45,Brazil,Brazil,34:33 (16:20),
Group D,
10,12/3/2011,13:0,Sweden,Sweden,37:11 (19:7),
11,12/3/2011,15:15,Denmark,Denmark,36:10 (0:0),
12,12/3/2011,17:30,Croatia,Croatia,36:20 (20:10),
22,12/5/2011,15:15,Ivory Coast,Ivory Coast,25:28 (14:15),
23,12/5/2011,17:45,Argentina-M,Argentina-M,13:31 (5:18),
24,12/5/2011,20:0,Uruguay,Uruguay,15:45 (9:21),
34,12/6/2011,15:15,Sweden,Sweden,31:14 (13:7),
35,12/6/2011,17:45,Denmark,Denmark,23:19 (10:8),
36,12/6/2011,20:0,Argentina-M,Argentina-M,19:25 (8:14),
46,12/8/2011,15:0,Croatia,Croatia,27:26 (14:12),
47,12/8/2011,17:15,Denmark,Denmark,38:17 (22:7),
48,12/8/2011,19:30,Uruguay,Uruguay,19:16 (11:11),
58,12/9/2011,15:0,Ivory Coast,Ivory Coast,31:24 (12:12),
59,12/9/2011,17:15,Sweden,Sweden,19:20 (8:9),
60,12/9/2011,19:30,Croatia,Croatia,23:18 (9:11),
Eight Final ,
61,12/11/2011,14:30,Korea-M,Korea-M,29:30 (13:13),
63,12/11/2011,14:30,Russian Federation,Russian Federation,30:19 (15:12),
62,12/11/2011,17:15,Norway,Norway,34:22 (15:11),
64,12/11/2011,17:15,Montenegro,Montenegro,19:23 (9:11),
69,12/12/2011,14:30,Sweden,Sweden,23:26 (15:12),
74,12/12/2011,14:30,Romania,Romania,27:28 (18:15),
73,12/12/2011,17:15,Denmark,Denmark,23:22 (9:11),
70,12/12/2011,20:0,Brazil,Brazil,35:22 (15:8),
President's Cup,
65,12/11/2011,11:45,Germany,Germany,37:14 (15:6),
66,12/11/2011,14:30,Tunisia,Tunisia,34:17 (14:10),
67,12/11/2011,17:15,China,China,45:11 (22:4),
68,12/11/2011,19:30,Cuba,Cuba,25:20 (12:11),
71,12/12/2011,11:45,Kazakhstan,Kazakhstan,31:22 (17:9),
75,12/12/2011,11:45,Australia,Australia,12:30 (4:12),
72,12/12/2011,17:15,Germany,Germany,33:25 (16:14),
76,12/12/2011,20:0,China,China,30:29 (15:13),
Quarter final,
77,12/14/2011,11:45,Russian Federation,Russian Federation,23:25 (12:13),
78,12/14/2011,14:30,Angola,Angola,23:28 (11:15),
79,12/14/2011,17:15,Croatia,Croatia,25:30 (12:16),
80,12/14/2011,20:0,Spain,Spain,27:26 (19:17),
Finals and Placement Matches,
81,12/16/2011,11:45,Russian Federation,Russian Federation,41:31 (17:18),
82,12/16/2011,14:30,Croatia,Croatia,31:32 (15:14),
83,12/16/2011,17:15,France,France,28:23 (14:12),
84,12/16/2011,20:0,Norway,Norway,30:22 (16:9),
85,12/18/2011,9:0,Russian Federation,Russian Federation,20:36 (11:18),
86,12/18/2011,11:45,Angola,Angola,29:32 (12:14),
87,12/18/2011,14:30,Denmark,Denmark,18:24 (9:9),
88,12/18/2011,17:15,France,France,24:32 (13:19),
All times are UTC−02    
