﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
1,1/12/2013,16:0,Germany,Germany,33:23 (12:10),
2,1/12/2013,18:15,Argentina,Argentina,28:26 (13:12),
3,1/12/2013,20:45,France,France,30:27 (13:14),
13,1/13/2013,15:0,Brazil,Brazil,24:20 (9:8),
14,1/13/2013,17:20,Tunisia,Tunisia,25:23 (13:13),
15,1/13/2013,19:30,Montenegro,Montenegro,20:32 (11:17),
25,1/15/2013,16:0,Tunisia,Tunisia,27:25 (11:11),
26,1/15/2013,18:15,Germany,Germany,31:27 (17:13),
27,1/15/2013,20:45,France,France,27:22 (12:5),
37,1/16/2013,16:0,Brazil,Brazil,27:22 (13:11),
38,1/16/2013,18:30,Germany,Germany,29:21 (13:11),
39,1/16/2013,20:45,Argentina,Argentina,23:35 (6:19),
49,1/18/2013,16:0,Argentina,Argentina,18:22 (6:7),
50,1/18/2013,18:15,France,France,30:32 (16:16),
51,1/18/2013,20:45,Montenegro,Montenegro,25:26 (10:11),
Group B,
4,1/12/2013,15:45,FYRO Macedonia,FYRO Macedonia,30:28 (12:10),
5,1/12/2013,18:0,Iceland,Iceland,25:30 (13:14),
6,1/12/2013,20:15,Denmark,Denmark,41:27 (19:13),
16,1/13/2013,15:45,Chile,Chile,22:38 (11:18),
17,1/13/2013,18:0,Qatar,Qatar,30:34 (13:21),
18,1/13/2013,20:15,Russian Federation,Russian Federation,27:31 (13:14),
28,1/15/2013,15:45,Qatar,Qatar,22:29 (13:16),
29,1/15/2013,18:0,FYRO Macedonia,FYRO Macedonia,19:23 (10:10),
30,1/15/2013,20:15,Denmark,Denmark,43:24 (17:13),
40,1/16/2013,15:45,FYRO Macedonia,FYRO Macedonia,29:29 (13:16),
41,1/16/2013,18:0,Chile,Chile,23:31 (9:16),
42,1/16/2013,20:15,Iceland,Iceland,28:36 (13:16),
52,1/18/2013,15:45,Russian Federation,Russian Federation,36:24 (18:13),
53,1/18/2013,18:0,Iceland,Iceland,39:29 (19:14),
