﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
1,10/8/2018,11:40,Hungary,Hungary,2:0 (24:9),
2,10/8/2018,11:40,Chinese Taipei,Chinese Taipei,2:1 (15:19),
3,10/8/2018,11:40,Croatia,Croatia,2:0 (17:4),
4,10/8/2018,16:10,Mauritius,Mauritius,0:2 (2:26),
5,10/8/2018,16:10,Russian Federation,Russian Federation,0:2 (10:14),
6,10/8/2018,16:10,American Samoa-ASA,American Samoa-ASA,0:2 (8:28),
7,10/9/2018,10:50,Chinese Taipei,Chinese Taipei,0:2 (11:20),
8,10/9/2018,10:50,American Samoa-ASA,American Samoa-ASA,2:0 (13:7),
9,10/9/2018,10:50,Hungary,Hungary,2:1 (24:25),
10,10/9/2018,15:20,Russian Federation,Russian Federation,2:0 (33:7),
11,10/9/2018,15:20,Croatia,Croatia,0:2 (10:15),
12,10/9/2018,15:20,Chinese Taipei,Chinese Taipei,2:0 (30:5),
13,10/10/2018,11:40,Hungary,Hungary,2:0 (22:20),
14,10/10/2018,11:40,Croatia,Croatia,2:0 (20:8),
15,10/10/2018,11:40,Mauritius,Mauritius,0:2 (2:33),
Group B,
16,10/8/2018,10:0,Netherlands,Netherlands,2:0 (18:14),
17,10/8/2018,10:0,Argentina,Argentina,1:0 (20:6),
18,10/8/2018,10:0,Venezuela,Venezuela,2:0 (19:14),
19,10/8/2018,14:30,Hong Kong,Hong Kong,0:2 (8:24),
20,10/8/2018,14:30,Turkey,Turkey,0:2 (13:20),
21,10/8/2018,14:30,Paraguay,Paraguay,0:2 (10:17),
22,10/9/2018,12:30,Argentina,Argentina,2:0 (17:14),
23,10/9/2018,12:30,Paraguay,Paraguay,2:0 (13:9),
24,10/9/2018,12:30,Netherlands,Netherlands,2:0 (13:9),
25,10/9/2018,17:0,Turkey,Turkey,1:2 (17:11),
26,10/9/2018,17:0,Venezuela,Venezuela,1:2 (9:22),
27,10/9/2018,17:0,Argentina,Argentina,2:0 (13:8),
28,10/10/2018,10:0,Netherlands,Netherlands,2:0 (22:19),
29,10/10/2018,10:0,Venezuela,Venezuela,1:2 (14:15),
30,10/10/2018,10:0,Hong Kong,Hong Kong,0:2 (10:12),
Main Round,
31,10/11/2018,10:0,Hungary,Hungary,2:0 (15:12),
32,10/11/2018,10:0,Croatia,Croatia,1:2 (15:18),
33,10/11/2018,10:50,Chinese Taipei,Chinese Taipei,1:2 (21:20),
34,10/11/2018,14:30,Hungary,Hungary,1:2 (18:16),
36,10/11/2018,14:30,Chinese Taipei,Chinese Taipei,2:0 (16:14),
35,10/11/2018,15:20,Croatia,Croatia,1:2 (14:16),
37,10/12/2018,10:0,Croatia,Croatia,2:0 (12:8),
38,10/12/2018,11:40,Chinese Taipei,Chinese Taipei,1:2 (20:19),
39,10/12/2018,14:30,Hungary,Hungary,2:1 (20:22),
Consolation Round,
40,10/11/2018,10:0,Russian Federation,Russian Federation,2:0 (21:6),
41,10/11/2018,10:50,American Samoa-ASA,American Samoa-ASA,0:2 (19:26),
42,10/11/2018,10:50,Mauritius,Mauritius,0:2 (1:24),
43,10/11/2018,14:30,Russian Federation,Russian Federation,2:0 (20:12),
44,10/11/2018,15:20,American Samoa-ASA,American Samoa-ASA,0:2 (11:28),
45,10/11/2018,15:20,Mauritius,Mauritius,0:2 (9:18),
46,10/12/2018,10:0,American Samoa-ASA,American Samoa-ASA,0:2 (6:23),
47,10/12/2018,10:0,Mauritius,Mauritius,0:2 (4:16),
48,10/12/2018,10:50,Russian Federation,Russian Federation,2:0 (18:8),
Semifinal,
49,10/13/2018,14:10,Netherlands,Netherlands,0:2 (12:18),
50,10/13/2018,17:0,Hungary,Hungary,1:2 (18:20),
Placement Matches,
51,10/12/2018,15:20,American Samoa-ASA,American Samoa-ASA,0:2 (7:19),
52,10/12/2018,15:20,Turkey,Turkey,2:0 (18:7),
53,10/12/2018,16:10,Russian Federation,Russian Federation,2:0 (19:18),
54,10/12/2018,16:10,Chinese Taipei,Chinese Taipei,0:2 (14:26),
Final,
55,10/13/2018,15:0,Hungary,Hungary,2:0 (16:13),
56,10/13/2018,16:40,Argentina,Argentina,2:0 (14:10),
All times are UTC−03    
