﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
2,7/3/2016,10:0,Denmark,Denmark,28:24 (12:15),
3,7/3/2016,12:0,Hungary,Hungary,41:19 (27:9),
4,7/3/2016,14:0,Montenegro,Montenegro,23:35 (9:19),
13,7/5/2016,16:0,Angola,Angola,22:33 (12:15),
14,7/5/2016,18:0,Norway,Norway,28:30 (15:15),
15,7/5/2016,20:0,Uzbekistan,Uzbekistan,19:25 (9:15),
25,7/6/2016,16:0,Denmark,Denmark,41:15 (18:7),
26,7/6/2016,18:0,Hungary,Hungary,26:21 (17:11),
27,7/6/2016,20:0,Angola,Angola,23:29 (10:16),
37,7/8/2016,16:0,Hungary,Hungary,24:35 (10:20),
38,7/8/2016,18:0,Montenegro,Montenegro,20:24 (12:17),
39,7/8/2016,20:0,Uzbekistan,Uzbekistan,23:42 (9:22),
49,7/9/2016,16:0,Norway,Norway,54:16 (28:6),
50,7/9/2016,18:0,Montenegro,Montenegro,22:22 (11:15),
51,7/9/2016,20:0,Denmark,Denmark,28:17 (12:8),
Group B,
5,7/3/2016,10:0,Korea,Korea,35:34 (15:16),
6,7/3/2016,12:0,Croatia,Croatia,24:23 (12:14),
7,7/3/2016,14:0,France,France,34:22 (16:10),
16,7/5/2016,16:0,Brazil,Brazil,21:29 (13:16),
17,7/5/2016,20:0,Tunisia,Tunisia,20:38 (11:21),
18,7/5/2016,20:0,Austria,Austria,18:32 (7:15),
28,7/6/2016,14:0,Brazil,Brazil,37:26 (18:12),
29,7/6/2016,16:0,Korea,Korea,31:30 (15:12),
30,7/6/2016,20:0,Croatia,Croatia,22:17 (11:7),
40,7/8/2016,16:0,Croatia,Croatia,35:24 (17:8),
41,7/8/2016,18:0,France,France,25:32 (12:15),
42,7/8/2016,20:0,Austria,Austria,31:36 (18:20),
52,7/9/2016,14:0,Korea,Korea,26:23 (17:11),
53,7/9/2016,16:0,Tunisia,Tunisia,18:26 (4:16),
54,7/9/2016,20:0,France,France,29:29 (15:13),
Group C,
8,7/3/2016,16:0,Romania,Romania,43:21 (18:10),
9,7/3/2016,18:0,Germany,Germany,35:15 (20:9),
10,7/3/2016,20:0,Spain,Spain,26:21 (12:11),
19,7/4/2016,16:0,Kazakhstan,Kazakhstan,17:43 (7:26),
20,7/4/2016,18:0,Argentina,Argentina,17:23 (6:17),
21,7/4/2016,20:0,Egypt,Egypt,21:30 (10:14),
31,7/6/2016,10:0,Romania,Romania,38:15 (18:9),
