﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
1,8/8/2017,10:0,France,France,42:20 (20:13),
3,8/8/2017,12:0,Denmark,Denmark,28:28 (15:12),
11,8/8/2017,21:0,Sweden,Sweden,23:20 (10:11),
19,8/10/2017,16:0,Bahrain ,Bahrain ,35:31 (20:16),
21,8/10/2017,18:0,Norway,Norway,28:34 (14:19),
23,8/10/2017,20:0,Egypt,Egypt,26:24 (15:10),
29,8/11/2017,14:0,Bahrain ,Bahrain ,23:39 (13:19),
31,8/11/2017,16:0,France,France,36:29 (15:13),
35,8/11/2017,20:0,Denmark,Denmark,29:26 (14:14),
43,8/13/2017,16:0,Denmark,Denmark,33:20 (14:11),
44,8/13/2017,18:0,Sweden,Sweden,21:29 (9:12),
45,8/13/2017,20:0,Egypt,Egypt,37:25 (19:10),
53,8/14/2017,14:0,France,France,35:26 (19:15),
55,8/14/2017,16:0,Norway,Norway,22:30 (12:14),
59,8/14/2017,20:0,Sweden,Sweden,28:20 (13:7),
Group B,
5,8/8/2017,14:0,Iceland,Iceland,26:24 (14:12),
7,8/8/2017,16:0,Germany,Germany,39:22 (17:12),
9,8/8/2017,19:0,Georgia-GEO,Georgia-GEO,28:24 (16:9),
13,8/9/2017,16:0,Chile,Chile,22:27 (9:12),
14,8/9/2017,18:0,Japan,Japan,30:22 (14:9),
15,8/9/2017,20:0,Algeria,Algeria,19:37 (4:17),
25,8/11/2017,10:0,Germany,Germany,34:18 (22:9),
27,8/11/2017,12:0,Chile,Chile,32:33 (18:17),
33,8/11/2017,18:0,Iceland,Iceland,42:25 (24:8),
37,8/12/2017,16:0,Iceland,Iceland,37:27 (15:13),
38,8/12/2017,18:0,Georgia-GEO,Georgia-GEO,25:41 (8:21),
39,8/12/2017,20:0,Japan,Japan,35:27 (17:15),
49,8/14/2017,10:0,Japan,Japan,29:21 (17:10),
51,8/14/2017,12:0,Germany,Germany,27:28 (12:12),
57,8/14/2017,18:0,Georgia-GEO,Georgia-GEO,24:29 (10:18),
Group C,
2,8/8/2017,10:0,Croatia,Croatia,30:30 (14:16),
4,8/8/2017,12:0,Argentina,Argentina,22:26 (10:13),
12,8/8/2017,21:0,Brazil,Brazil,33:35 (18:18),
20,8/10/2017,16:0,Portugal,Portugal,30:28 (15:13),
22,8/10/2017,18:0,Korea,Korea,33:31 (18:15),
24,8/10/2017,20:0,Poland,Poland,29:25 (16:8),
32,8/11/2017,16:0,Croatia,Croatia,33:28 (12:20),
34,8/11/2017,18:0,Argentina,Argentina,17:22 (8:7),
36,8/11/2017,20:0,Portugal,Portugal,33:24 (16:11),
46,8/13/2017,16:0,Argentina,Argentina,27:44 (14:21),
47,8/13/2017,18:0,Brazil,Brazil,24:40 (13:18),
48,8/13/2017,20:0,Poland,Poland,22:24 (12:14),
56,8/14/2017,16:0,Poland,Poland,28:38 (12:23),
58,8/14/2017,18:0,Brazil,Brazil,27:26 (14:12),
60,8/14/2017,20:0,Croatia,Croatia,31:19 (15:8),
Group D,
6,8/8/2017,14:0,Serbia,Serbia,29:18 (15:5),
8,8/8/2017,16:0,Slovenia,Slovenia,26:29 (13:15),
10,8/8/2017,19:0,Spain,Spain,32:20 (15:7),
16,8/9/2017,16:0,Tunisia,Tunisia,24:27 (12:14),
17,8/9/2017,18:0,Mexico,Mexico,19:32 (10:15),
18,8/9/2017,20:0,Russian Federation,Russian Federation,29:24 (13:14),
26,8/11/2017,10:0,Slovenia,Slovenia,26:21 (14:9),
28,8/11/2017,12:0,Spain,Spain,29:28 (15:14),
30,8/11/2017,14:0,Tunisia,Tunisia,37:19 (16:8),
40,8/12/2017,16:0,Spain,Spain,33:18 (18:8),
41,8/12/2017,18:0,Serbia,Serbia,23:36 (10:20),
42,8/12/2017,20:0,Russian Federation,Russian Federation,30:31 (16:14),
50,8/14/2017,10:0,Russian Federation,Russian Federation,32:14 (15:7),
52,8/14/2017,12:0,Serbia,Serbia,27:37 (14:16),
54,8/14/2017,14:0,Slovenia,Slovenia,22:30 (10:17),
President’s Cup,
61,8/16/2017,9:30,Bahrain ,Bahrain ,42:40 (24:19),
67,8/16/2017,9:30,Argentina,Argentina,32:20 (15:9),
62,8/16/2017,11:45,Norway,Norway,39:21 (17:12),
68,8/16/2017,11:45,Brazil,Brazil,26:27 (13:13),
73,8/17/2017,9:30,Georgia-GEO,Georgia-GEO,23:32 (14:16),
75,8/17/2017,9:30,Algeria,Algeria,27:25 (10:9),
74,8/17/2017,11:45,Norway,Norway,30:25 (17:12),
76,8/17/2017,11:45,Bahrain ,Bahrain ,24:25 (14:12),
Eighth-Finals,
63,8/16/2017,14:0,Iceland,Iceland,26:31 (11:14),
69,8/16/2017,14:0,Portugal,Portugal,34:25 (17:14),
64,8/16/2017,16:15,Slovenia,Slovenia,25:29 (14:17),
70,8/16/2017,16:15,France,France,43:21 (22:13),
65,8/16/2017,18:30,Japan,Japan,31:30 (10:14),
71,8/16/2017,18:30,Denmark,Denmark,28:24 (12:11),
66,8/16/2017,20:45,Spain,Spain,27:23 (15:11),
72,8/16/2017,20:45,Korea,Korea,31:32 (18:14),
Placement Matches,
77,8/17/2017,14:0,Korea,Korea,34:36 (17:17),
79,8/17/2017,14:0,Poland,Poland,33:30 (15:17),
78,8/17/2017,16:15,Iceland,Iceland,26:37 (14:21),
80,8/17/2017,16:15,Egypt,Egypt,30:35 (15:18),
85,8/19/2017,12:30,Sweden,Sweden,34:28 (17:10),
86,8/19/2017,15:0,Portugal,Portugal,26:33 (12:14),
89,8/20/2017,10:30,Japan,Japan,26:34 (13:14),
90,8/20/2017,13:0,Sweden,Sweden,26:25 (13:9),
Quarter-Finals ,
81,8/17/2017,18:30,Sweden,Sweden,25:27 (12:9),
83,8/17/2017,18:30,Portugal,Portugal,24:34 (12:16),
82,8/17/2017,20:45,Japan,Japan,27:32 (12:15),
84,8/17/2017,20:45,Denmark,Denmark,37:28 (21:15),
Semi-Finals,
87,8/19/2017,17:30,Croatia,Croatia,24:26 (12:13),
88,8/19/2017,20:0,France,France,35:27 (17:12),
3/4 Place ,
91,8/20/2017,15:30,Croatia,Croatia,29:30 (16:17),
Final,
92,8/20/2017,18:0,Spain,Spain,25:28 (13:12),
All times are UTC+04    
