﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Men's Group A,
7,8/7/2016,9:30,Croatia-M,Croatia-M,23:30 (8:14),
9,8/7/2016,14:40,Denmark-M,Denmark-M,25:19 (10:10),
11,8/7/2016,19:50,France -M,France -M,25:23 (16:11),
19,8/9/2016,9:30,Qatar-M,Qatar-M,20:35 (13:16),
21,8/9/2016,14:40,Tunisia-M,Tunisia-M,23:31 (10:17),
24,8/9/2016,21:50,Argentina-M,Argentina-M,26:27 (15:14),
31,8/11/2016,9:30,Tunisia-M,Tunisia-M,25:25 (12:11),
33,8/11/2016,14:40,Denmark-M,Denmark-M,24:27 (12:15),
36,8/11/2016,21:50,France -M,France -M,31:24 (17:12),
44,8/13/2016,11:30,Croatia-M,Croatia-M,29:28 (14:12),
45,8/13/2016,14:40,Denmark-M,Denmark-M,26:25 (14:14),
48,8/13/2016,21:50,Argentina-M,Argentina-M,23:21 (14:10),
57,8/15/2016,14:40,France -M,France -M,33:30 (17:16),
59,8/15/2016,19:50,Croatia-M,Croatia-M,41:26 (25:10),
60,8/15/2016,21:50,Qatar-M,Qatar-M,22:18 (12:9),
Men's Group B,
8,8/7/2016,11:30,Sweden-M,Sweden-M,29:32 (15:18),
10,8/7/2016,16:40,Poland-M,Poland-M,32:34 (13:16),
12,8/7/2016,21:50,Slovenia_M,Slovenia_M,27:26 (15:15),
20,8/9/2016,11:30,Germany-MEN,Germany-MEN,32:29 (16:14),
22,8/9/2016,16:40,Brazil-M,Brazil-M,28:31 (13:16),
23,8/9/2016,19:50,Egypt-M,Egypt-M,26:25 (12:13),
32,8/11/2016,11:30,Poland-M,Poland-M,33:25 (16:10),
34,8/11/2016,16:40,Brazil-M,Brazil-M,33:30 (17:16),
35,8/11/2016,19:50,Slovenia_M,Slovenia_M,29:24 (14:13),
43,8/13/2016,9:30,Slovenia_M,Slovenia_M,25:28 (12:11),
46,8/13/2016,16:40,Egypt-M,Egypt-M,27:27 (15:13),
47,8/13/2016,19:50,Sweden-M,Sweden-M,24:25 (13:12),
55,8/15/2016,9:30,Poland-M,Poland-M,20:25 (13:13),
56,8/15/2016,11:30,Germany-MEN,Germany-MEN,31:25 (15:12),
58,8/15/2016,16:40,Sweden-M,Sweden-M,30:19 (16:10),
Women's Gourp A,
1,8/6/2016,9:30,Norway-W,Norway-W,28:31 (16:17),
4,8/6/2016,16:40,Montenegro-W,Montenegro-W,19:25 (10:14),
5,8/6/2016,19:50,Romania-W,Romania-W,19:23 (9:11),
15,8/8/2016,14:40,Spain-W,Spain-W,24:27 (10:11),
16,8/8/2016,16:40,Brazil-W,Brazil-W,26:13 (14:9),
18,8/8/2016,21:50,Angola-W,Angola-W,27:25 (12:12),
25,8/10/2016,9:30,Brazil-W,Brazil-W,24:29 (12:15),
26,8/10/2016,11:30,Romania-W,Romania-W,25:21 (11:9),
28,8/10/2016,16:40,Norway-W,Norway-W,30:20 (16:8),
37,8/12/2016,9:30,Angola-W,Angola-W,24:28 (13:13),
39,8/12/2016,14:40,Romania-W,Romania-W,24:21 (13:11),
40,8/12/2016,16:40,Montenegro-W,Montenegro-W,19:28 (11:16),
