﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
1,6/12/2017,14:0,Turkey,Turkey,25:24 (13:12),
2,6/12/2017,16:0,Albania,Albania,33:50 (18:25),
9,6/13/2017,14:0,Kosovo,Kosovo,47:30 (23:14),
10,6/13/2017,16:0,Turkey,Turkey,54:12 (27:6),
17,6/14/2017,14:0,Ireland,Ireland,26:41 (14:18),
18,6/14/2017,16:0,Kosovo,Kosovo,44:17 (20:8),
Group B,
3,6/12/2017,18:0,Luxembourg,Luxembourg,35:29 (18:14),
4,6/12/2017,20:0,Malta,Malta,18:24 (8:12),
11,6/13/2017,18:0,Georgia-GEO,Georgia-GEO,34:26 (17:11),
12,6/13/2017,20:0,Luxembourg,Luxembourg,39:27 (17:11),
19,6/14/2017,18:0,Great Britain,Great Britain,30:37 (11:20),
20,6/14/2017,20:0,Georgia-GEO,Georgia-GEO,28:20 (19:9),
Group C,
5,6/12/2017,18:30,Cyprus,Cyprus,25:22 (11:12),
6,6/12/2017,20:30,Andora,Andora,23:31 (6:15),
13,6/13/2017,18:0,Bulgaria,Bulgaria,41:34 (20:15),
14,6/13/2017,20:0,Cyprus,Cyprus,39:14 (19:7),
22,6/14/2017,18:0,Bulgaria,Bulgaria,38:16 (19:6),
21,6/14/2017,20:0,Azerbaijan,Azerbaijan,28:32 (13:18),
Group D,
8,6/12/2017,14:0,Armenia,Armenia,13:46 (7:20),
7,6/12/2017,16:0,China,China,23:30 (7:15),
16,6/13/2017,14:0,China,China,43:12 (21:4),
15,6/13/2017,16:0,Hondboltsamband Foroya,Hondboltsamband Foroya,40:30 (21:16),
23,6/14/2017,14:0,Republic of Moldova,Republic of Moldova,22:29 (11:15),
24,6/14/2017,16:0,Hondboltsamband Foroya,Hondboltsamband Foroya,44:6 (18:1),
Quarter Finals,
25,6/16/2017,18:0,Turkey,Turkey,32:26 (16:15),
26,6/16/2017,18:0,Cyprus,Cyprus,36:26 (16:9),
27,6/16/2017,20:0,Luxembourg,Luxembourg,23:34 (11:17),
28,6/16/2017,20:0,Hondboltsamband Foroya,Hondboltsamband Foroya,30:24 (13:14),
Placement Round	9-16,
29,6/16/2017,14:0,Ireland,Ireland,31:22 (15:9),
30,6/16/2017,14:0,Azerbaijan,Azerbaijan,39:21 (21:7),
31,6/16/2017,16:0,Great Britain,Great Britain,42:15 (19:8),
32,6/16/2017,16:0,Republic of Moldova,Republic of Moldova,48:14 (24:6),
Semi-Finals,
33,6/17/2017,18:0,Turkey,Turkey,35:32 (13:15),
34,6/17/2017,20:0,Kosovo,Kosovo,30:33 (11:15),
Placement Round 5-8,
35,6/17/2017,14:0,Georgia-GEO,Georgia-GEO,28:31 (11:15),
36,6/17/2017,16:0,Luxembourg,Luxembourg,31:37 (13:20),
Placement Round 9-12,
37,6/17/2017,14:0,Ireland,Ireland,33:41 (18:20),
38,6/17/2017,15:0,Great Britain,Great Britain,34:35 (17:17),
Placement Round 13-16,
39,6/17/2017,18:0,Malta,Malta,34:23 (17:13),
40,6/17/2017,20:0,Albania,Albania,23:32 (9:11),
Finals,
41,6/18/2017,10:0,Armenia,Armenia,23:24 (12:11),
42,6/18/2017,12:15,Malta,Malta,36:25 (21:10),
45,6/18/2017,14:15,Georgia-GEO,Georgia-GEO,25:32 (10:15),
44,6/18/2017,14:30,Azerbaijan,Azerbaijan,31:45 (14:22),
46,6/18/2017,16:30,China,China,30:38 (11:18),
43,6/18/2017,16:45,Ireland,Ireland,26:39 (12:20),
47,6/18/2017,18:45,Cyprus,Cyprus,25:32 (12:16),
48,6/18/2017,21:0,Turkey,Turkey,25:26 (11:13),
All times are UTC+04    
