﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
2,7/8/2012,18:0,Russian Federation,Russian Federation,2:0 (22:6),
3,7/8/2012,18:0,Ukraine,Ukraine,2:0 (13:12),
1,7/8/2012,18:50,Brazil,Brazil,2:0 (18:10),
5,7/8/2012,21:20,Bahrain ,Bahrain ,0:2 (14:22),
6,7/8/2012,21:20,Australia,Australia,0:2 (12:24),
4,7/8/2012,23:0,Oman,Oman,2:1 (16:19),
8,7/9/2012,18:50,Russian Federation,Russian Federation,2:0 (21:14),
9,7/9/2012,18:50,Oman,Oman,2:1 (13:14),
7,7/9/2012,19:40,Brazil,Brazil,2:0 (22:6),
10,7/9/2012,22:10,Russian Federation,Russian Federation,2:0 (22:12),
11,7/9/2012,22:10,Ukraine,Ukraine,0:2 (12:19),
12,7/9/2012,23:0,Australia,Australia,0:2 (6:15),
13,7/10/2012,18:50,Bahrain ,Bahrain ,2:0 (21:6),
15,7/10/2012,19:40,Brazil,Brazil,1:2 (24:18),
14,7/10/2012,23:0,Ukraine,Ukraine,2:1 (14:13),
Group B,
16,7/8/2012,18:0,Croatia,Croatia,1:2 (16:12),
18,7/8/2012,18:50,Spain,Spain,2:0 (16:10),
17,7/8/2012,19:40,Egypt,Egypt,2:1 (10:11),
19,7/8/2012,22:10,Qatar,Qatar,1:2 (13:11),
21,7/8/2012,22:10,Athletes from Kuwait,Athletes from Kuwait,0:2 (6:18),
20,7/8/2012,23:0,Uruguay,Uruguay,0:2 (10:17),
22,7/9/2012,18:0,Croatia,Croatia,2:0 (24:15),
23,7/9/2012,18:0,Egypt,Egypt,2:0 (14:13),
24,7/9/2012,18:0,Qatar,Qatar,2:0 (20:12),
25,7/9/2012,21:20,Egypt,Egypt,2:1 (11:12),
26,7/9/2012,21:20,Spain,Spain,1:2 (16:28),
27,7/9/2012,21:20,Athletes from Kuwait,Athletes from Kuwait,0:2 (18:23),
29,7/10/2012,19:40,Spain,Spain,2:0 (18:17),
28,7/10/2012,21:20,Uruguay,Uruguay,1:2 (17:13),
30,7/10/2012,22:10,Croatia,Croatia,2:0 (14:8),
Main Round,
31,7/11/2012,18:0,Russian Federation,Russian Federation,2:0 (17:12),
32,7/11/2012,18:0,Brazil,Brazil,2:1 (15:16),
33,7/11/2012,18:0,Ukraine,Ukraine,0:2 (14:23),
34,7/11/2012,20:30,Russian Federation,Russian Federation,2:0 (22:5),
35,7/11/2012,21:20,Brazil,Brazil,2:1 (18:21),
36,7/11/2012,23:0,Ukraine,Ukraine,2:1 (21:20),
37,7/12/2012,18:50,Brazil,Brazil,2:1 (23:22),
38,7/12/2012,18:50,Ukraine,Ukraine,2:1 (14:17),
39,7/12/2012,18:50,Russian Federation,Russian Federation,2:1 (21:20),
Finals,
55,7/13/2012,20:30,Russian Federation,Russian Federation,0:2 (16:21),
56,7/13/2012,22:10,Brazil,Brazil,2:1 (18:19),
Semi-Finals,
49,7/12/2012,22:10,Russian Federation,Russian Federation,1:2 (23:20),
50,7/12/2012,23:0,Brazil,Brazil,2:0 (18:14),
Placement Round,
51,7/13/2012,18:0,Uruguay,Uruguay,2:0 (19:8),
52,7/13/2012,18:50,Athletes from Kuwait,Athletes from Kuwait,0:2 (17:19),
53,7/13/2012,18:50,Qatar,Qatar,2:1 (18:19),
54,7/13/2012,18:50,Egypt,Egypt,1:2 (16:19),
Consolation round,
40,7/11/2012,18:50,Oman,Oman,2:0 (17:16),
41,7/11/2012,19:40,Bahrain ,Bahrain ,1:2 (18:12),
42,7/11/2012,19:40,Australia,Australia,0:2 (8:22),
45,7/12/2012,18:0,Australia,Australia,0:2 (8:15),
43,7/12/2012,19:40,Oman,Oman,2:0 (11:5),
44,7/12/2012,19:40,Bahrain ,Bahrain ,0:2 (12:16),
47,7/12/2012,22:10,Australia,Australia,0:2 (12:13),
46,7/12/2012,23:0,Bahrain ,Bahrain ,2:1 (14:17),
48,7/12/2012,23:0,Oman,Oman,2:1 (21:17),
All times are UTC+04    
