﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
1,7/24/2018,12:20,Spain,Spain,2:1 (10:20),
2,7/24/2018,12:20,Australia,Australia,1:2 (13:12),
4,7/24/2018,16:30,Greece,Greece,2:1 (18:16),
3,7/24/2018,17:20,Paraguay,Paraguay,0:2 (15:24),
5,7/25/2018,10:20,Spain,Spain,2:0 (10:8),
6,7/25/2018,10:20,Greece,Greece,2:1 (17:14),
Group B,
8,7/24/2018,12:20,Uruguay,Uruguay,1:2 (15:17),
7,7/24/2018,13:10,Poland,Poland,2:0 (20:10),
10,7/24/2018,17:20,France,France,1:2 (17:14),
9,7/24/2018,20:20,Chinese Taipei,Chinese Taipei,0:2 (18:29),
11,7/25/2018,12:0,Poland,Poland,2:0 (15:13),
12,7/25/2018,12:0,France,France,1:2 (21:22),
Group C,
13,7/24/2018,10:40,Brazil,Brazil,2:0 (14:11),
14,7/24/2018,10:40,Thailand,Thailand,2:0 (17:11),
15,7/24/2018,15:40,United States,United States,0:2 (11:25),
16,7/24/2018,17:20,Russian Federation,Russian Federation,2:0 (18:10),
17,7/25/2018,17:30,Brazil,Brazil,2:0 (20:14),
18,7/25/2018,17:30,Russian Federation,Russian Federation,2:0 (24:10),
Group D,
19,7/24/2018,9:0,Norway,Norway,2:0 (14:11),
20,7/24/2018,9:50,Denmark,Denmark,2:0 (18:10),
21,7/24/2018,14:50,Mexico,Mexico,0:2 (17:27),
22,7/24/2018,14:50,Vietnam,Vietnam,0:2 (9:19),
23,7/25/2018,15:50,Norway,Norway,2:0 (20:16),
24,7/25/2018,15:50,Vietnam,Vietnam,2:1 (12:16),
Main Round,
25,7/26/2018,10:40,Spain,Spain,2:0 (14:7),
26,7/26/2018,10:40,Greece,Greece,2:0 (22:14),
27,7/26/2018,10:40,Paraguay,Paraguay,2:1 (9:17),
34,7/26/2018,12:20,Brazil,Brazil,2:1 (12:10),
35,7/26/2018,12:20,Russian Federation,Russian Federation,2:0 (20:18),
36,7/26/2018,12:20,Thailand,Thailand,0:2 (11:18),
28,7/26/2018,15:40,Greece,Greece,0:2 (18:20),
29,7/26/2018,15:40,Spain,Spain,2:0 (26:18),
30,7/26/2018,15:40,Paraguay,Paraguay,1:2 (6:16),
37,7/26/2018,17:20,Brazil,Brazil,2:0 (22:12),
38,7/26/2018,17:20,Thailand,Thailand,0:2 (14:19),
39,7/26/2018,18:10,Russian Federation,Russian Federation,2:0 (12:8),
31,7/27/2018,15:0,Spain,Spain,2:0 (19:16),
32,7/27/2018,15:0,Greece,Greece,2:1 (10:14),
33,7/27/2018,15:0,Paraguay,Paraguay,2:1 (13:25),
40,7/27/2018,17:30,Brazil,Brazil,1:0 (17:16),
41,7/27/2018,17:30,Russian Federation,Russian Federation,2:0 (22:8),
42,7/27/2018,17:30,Thailand,Thailand,0:2 (12:13),
Consolation Round,
43,7/26/2018,9:0,Australia,Australia,2:0 (22:12),
44,7/26/2018,13:10,France,France,2:0 (18:16),
46,7/26/2018,17:20,United States,United States,0:2 (3:12),
45,7/26/2018,18:10,Mexico,Mexico,1:2 (19:16),
47,7/27/2018,10:40,Australia,Australia,0:2 (8:17),
48,7/27/2018,11:30,United States,United States,0:2 (13:20),
quarter Final,
50,7/28/2018,9:50,Paraguay,Paraguay,0:2 (11:16),
51,7/28/2018,9:50,Poland,Poland,1:2 (17:16),
49,7/28/2018,12:20,Spain,Spain,2:1 (22:20),
52,7/28/2018,12:20,Greece,Greece,2:1 (20:25),
Placement Round,
53,7/28/2018,9:50,Vietnam,Vietnam,2:0 (15:12),
56,7/28/2018,10:40,Thailand,Thailand,0:2 (18:19),
54,7/28/2018,12:20,Chinese Taipei,Chinese Taipei,1:2 (17:23),
55,7/28/2018,13:10,Uruguay,Uruguay,2:1 (19:7),
60,7/28/2018,15:0,Paraguay,Paraguay,0:2 (12:13),
61,7/28/2018,15:0,Vietnam,Vietnam,2:1 (20:30),
63,7/28/2018,15:0,United States,United States,2:0 (14:12),
59,7/28/2018,16:40,Denmark,Denmark,2:0 (18:12),
62,7/28/2018,16:40,Mexico,Mexico,0:2 (14:17),
64,7/28/2018,16:40,Chinese Taipei,Chinese Taipei,2:0 (20:14),
65,7/29/2018,9:50,Thailand,Thailand,2:1 (16:12),
67,7/29/2018,9:50,France,France,2:0 (18:17),
69,7/29/2018,9:50,Russian Federation,Russian Federation,2:0 (20:9),
66,7/29/2018,11:30,United States,United States,0:2 (16:20),
68,7/29/2018,11:30,Vietnam,Vietnam,2:0 (19:12),
70,7/29/2018,11:30,Denmark,Denmark,2:1 (28:14),
Semifinal,
58,7/28/2018,18:20,Brazil,Brazil,0:2 (18:19),
57,7/28/2018,20:0,Spain,Spain,1:2 (18:14),
Bronze medal,
71,7/29/2018,15:0,Spain,Spain,0:2 (10:14),
Final,
72,7/29/2018,17:0,Norway,Norway,1:2 (14:18),
All times are UTC+03    
