﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary round,
Group A,
1,7/22/2014,15:50,Brazil-M,Brazil-M,2:0 (18:12),
2,7/22/2014,15:50,Denmark-M,Denmark-M,2:0 (15:5),
3,7/22/2014,15:50,Serbia-M,Serbia-M,2:1 (12:14),
4,7/22/2014,19:30,Uruguay-M,Uruguay-M,0:2 (6:20),
5,7/22/2014,19:30,Australia-M,Australia-M,1:2 (18:14),
6,7/22/2014,19:30,Oman-M,Oman-M,0:2 (13:19),
7,7/23/2014,17:0,Denmark-M,Denmark-M,2:0 (11:5),
8,7/23/2014,17:0,Oman-M,Oman-M,1:2 (25:16),
9,7/23/2014,17:0,Brazil-M,Brazil-M,2:0 (21:4),
10,7/24/2014,10:30,Australia-M,Australia-M,0:2 (14:17),
11,7/24/2014,10:30,Serbia-M,Serbia-M,0:2 (17:24),
12,7/24/2014,10:30,Denmark-M,Denmark-M,2:0 (22:20),
13,7/24/2014,18:0,Uruguay-M,Uruguay-M,2:0 (18:12),
14,7/24/2014,18:0,Brazil-M,Brazil-M,2:0 (22:11),
15,7/24/2014,18:0,Serbia-M,Serbia-M,2:0 (19:16),
Group B,
16,7/22/2014,17:30,Croatia-M,Croatia-M,2:0 (19:15),
17,7/22/2014,17:30,Russia-Men,Russia-Men,2:1 (13:10),
18,7/22/2014,17:30,Egypt-M,Egypt-M,2:0 (18:12),
19,7/22/2014,22:0,Argentina-M,Argentina-M,1:2 (10:18),
20,7/22/2014,22:0,Spain-M,Spain-M,2:0 (24:18),
21,7/22/2014,22:0,Qatar,Qatar,2:1 (12:23),
22,7/23/2014,18:40,Russia-Men,Russia-Men,0:2 (16:17),
23,7/23/2014,18:40,Qatar,Qatar,2:1 (29:20),
24,7/23/2014,18:40,Croatia-M,Croatia-M,0:2 (19:20),
25,7/24/2014,12:10,Spain-M,Spain-M,0:2 (24:25),
26,7/24/2014,12:10,Egypt-M,Egypt-M,0:2 (12:19),
27,7/24/2014,12:10,Russia-Men,Russia-Men,2:1 (20:22),
28,7/24/2014,18:50,Argentina-M,Argentina-M,0:2 (16:26),
29,7/24/2014,18:50,Croatia-M,Croatia-M,2:1 (19:21),
30,7/24/2014,18:50,Egypt-M,Egypt-M,0:2 (19:20),
Main Round,
33,7/25/2014,10:50,Serbia-M,Serbia-M,0:2 (7:32),
32,7/25/2014,11:40,Denmark-M,Denmark-M,2:0 (23:16),
31,7/25/2014,12:30,Brazil-M,Brazil-M,2:1 (24:25),
34,7/25/2014,18:20,Brazil-M,Brazil-M,2:1 (25:22),
36,7/25/2014,18:20,Serbia-M,Serbia-M,0:2 (18:20),
35,7/25/2014,19:10,Denmark-M,Denmark-M,2:1 (21:14),
37,7/26/2014,10:50,Denmark-M,Denmark-M,2:1 (14:15),
38,7/26/2014,10:50,Serbia-M,Serbia-M,1:2 (13:22),
39,7/26/2014,10:50,Brazil-M,Brazil-M,2:0 (22:20),
Consolation Round,
41,7/25/2014,11:40,Oman-M,Oman-M,0:2 (17:22),
40,7/25/2014,12:30,Uruguay-M,Uruguay-M,0:2 (16:17),
42,7/25/2014,12:30,Australia-M,Australia-M,0:2 (13:17),
43,7/25/2014,18:20,Uruguay-M,Uruguay-M,0:2 (12:15),
44,7/25/2014,19:10,Oman-M,Oman-M,2:0 (14:13),
45,7/25/2014,19:10,Australia-M,Australia-M,0:2 (16:22),
46,7/26/2014,12:30,Oman-M,Oman-M,0:2 (18:19),
47,7/26/2014,12:30,Australia-M,Australia-M,0:2 (10:22),
48,7/26/2014,12:30,Uruguay-M,Uruguay-M,1:2 (16:18),
Semi-Finals,
50,7/26/2014,17:0,Brazil-M,Brazil-M,2:0 (25:20),
49,7/26/2014,19:0,Denmark-M,Denmark-M,1:2 (25:22),
Placement Round,
51,7/26/2014,20:0,Oman-M,Oman-M,1:2 (19:21),
53,7/26/2014,20:0,Egypt-M,Egypt-M,0:2 (16:17),
52,7/26/2014,20:50,Argentina-M,Argentina-M,0:2 (14:16),
54,7/26/2014,20:50,Spain-M,Spain-M,2:0 (25:24),
Finals,
56,7/27/2014,14:0,Brazil-M,Brazil-M,2:1 (20:23),
Bronze Medal Match,
55,7/27/2014,12:0,Qatar,Qatar,2:1 (13:12),
All times are UTC−05    
