﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
 Group A,
1,7/12/2016,10:0,Brazil,Brazil,2:1 (18:16),
2,7/12/2016,10:0,Qatar,Qatar,2:0 (16:10),
3,7/12/2016,10:0,Ukraine,Ukraine,0:2 (11:14),
4,7/12/2016,15:30,Bahrain ,Bahrain ,1:2 (18:10),
5,7/12/2016,15:30,Egypt,Egypt,0:2 (12:15),
6,7/12/2016,15:30,United States,United States,0:2 (14:28),
7,7/13/2016,11:40,Egypt,Egypt,2:1 (14:18),
8,7/13/2016,11:40,Qatar,Qatar,2:0 (20:18),
9,7/13/2016,12:30,Brazil,Brazil,2:0 (22:17),
10,7/13/2016,17:20,Qatar,Qatar,2:0 (28:20),
11,7/13/2016,18:10,Bahrain ,Bahrain ,1:2 (11:14),
12,7/14/2016,11:40,Ukraine,Ukraine,1:2 (22:30),
13,7/14/2016,18:20,Brazil,Brazil,2:1 (14:17),
14,7/14/2016,18:20,Ukraine,Ukraine,2:0 (16:14),
15,7/14/2016,18:20,United States,United States,1:2 (17:18),
Group B,
16,7/12/2016,12:30,Hungary,Hungary,2:0 (27:20),
17,7/12/2016,12:30,Croatia,Croatia,2:1 (24:16),
18,7/12/2016,12:30,Spain,Spain,2:0 (24:6),
19,7/12/2016,18:0,Oman,Oman,2:1 (17:16),
20,7/12/2016,18:50,Uruguay,Uruguay,1:2 (20:21),
21,7/12/2016,21:45,Australia,Australia,0:2 (16:19),
22,7/13/2016,10:50,Spain,Spain,2:0 (22:14),
23,7/13/2016,10:50,Oman,Oman,2:0 (17:16),
24,7/13/2016,10:50,Croatia,Croatia,2:1 (18:22),
25,7/13/2016,17:20,Australia,Australia,0:2 (16:17),
26,7/13/2016,18:10,Hungary,Hungary,1:2 (26:22),
27,7/13/2016,19:50,Spain,Spain,2:1 (16:18),
28,7/14/2016,12:30,Hungary,Hungary,2:0 (22:13),
29,7/14/2016,12:30,Croatia,Croatia,2:1 (20:26),
30,7/14/2016,12:30,Uruguay,Uruguay,2:1 (18:10),
Main Round,
33,7/15/2016,10:50,Brazil,Brazil,1:2 (22:18),
32,7/15/2016,11:40,Qatar,Qatar,2:0 (22:16),
31,7/15/2016,12:30,Ukraine,Ukraine,0:2 (16:26),
36,7/15/2016,18:10,Ukraine,Ukraine,1:2 (22:17),
34,7/15/2016,19:0,Brazil,Brazil,2:0 (23:22),
35,7/15/2016,19:50,Qatar,Qatar,0:2 (12:13),
37,7/16/2016,10:50,Brazil,Brazil,2:0 (21:20),
38,7/16/2016,10:50,Ukraine,Ukraine,0:2 (14:20),
39,7/16/2016,10:50,Qatar,Qatar,1:2 (18:16),
Semi-Finals,
49,7/16/2016,15:40,Croatia,Croatia,2:1 (17:14),
50,7/16/2016,16:30,Brazil,Brazil,2:0 (19:18),
Consolation Round,
40,7/15/2016,11:40,Bahrain ,Bahrain ,1:2 (20:22),
41,7/15/2016,12:30,United States,United States,1:2 (16:17),
42,7/15/2016,12:30,Egypt,Egypt,0:2 (14:15),
43,7/15/2016,15:40,Egypt,Egypt,2:1 (14:15),
44,7/15/2016,15:40,United States,United States,1:2 (11:20),
45,7/15/2016,15:40,Bahrain ,Bahrain ,2:0 (26:19),
46,7/15/2016,18:10,Egypt,Egypt,0:2 (14:15),
47,7/16/2016,19:0,United States,United States,0:2 (10:20),
48,7/16/2016,19:0,Bahrain ,Bahrain ,2:0 (21:10),
Placement Round,
51,7/16/2016,14:0,Australia,Australia,0:2 (17:21),
52,7/16/2016,14:50,Uruguay,Uruguay,1:2 (18:12),
53,7/16/2016,15:40,Oman,Oman,2:1 (16:20),
54,7/16/2016,16:30,Spain,Spain,2:0 (24:12),
Finals,
55,7/17/2016,17:0,Qatar,Qatar,2:1 (14:15),
56,7/17/2016,19:0,Brazil,Brazil,0:2 (15:19),
All times are UTC+01    
