﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
1,1/11/2017,20:45,France,France,31:16 (17:7),
3,1/12/2017,17:45,Russian Federation,Russian Federation,39:29 (18:15),
5,1/12/2017,20:45,Poland,Poland,20:22 (10:12),
9,1/13/2017,17:45,Japan,Japan,19:31 (9:17),
14,1/14/2017,14:45,Brazil,Brazil,28:24 (16:11),
16,1/14/2017,17:45,Norway,Norway,28:24 (15:11),
24,1/15/2017,17:45,France,France,31:28 (16:12),
26,1/15/2017,20:45,Brazil,Brazil,27:24 (14:12),
31,1/16/2017,20:45,Poland,Poland,20:24 (9:13),
35,1/17/2017,14:0,Norway,Norway,39:26 (18:13),
36,1/17/2017,17:45,Poland,Poland,26:25 (9:11),
40,1/17/2017,20:45,Russian Federation,Russian Federation,24:35 (11:16),
49,1/19/2017,14:0,Russian Federation,Russian Federation,28:24 (14:15),
51,1/19/2017,17:45,France,France,26:25 (13:13),
53,1/19/2017,20:45,Japan,Japan,23:38 (14:19),
Group B,
2,1/12/2017,14:0,Slovenia,Slovenia,42:25 (22:13),
4,1/12/2017,17:45,FYR Macedonia,FYR Macedonia,34:30 (13:14),
6,1/12/2017,20:45,Spain,Spain,27:21 (10:12),
15,1/14/2017,14:45,ISL,ISL,25:26 (8:11),
17,1/14/2017,17:45,Tunisia,Tunisia,21:26 (10:12),
18,1/14/2017,20:45,Angola,Angola,22:31 (9:14),
21,1/15/2017,14:45,ISL,ISL,22:22 (11:13),
28,1/16/2017,17:45,Slovenia,Slovenia,29:22 (16:10),
32,1/16/2017,20:45,Spain,Spain,42:22 (21:10),
37,1/17/2017,17:45,Slovenia,Slovenia,28:28 (15:13),
41,1/17/2017,20:45,Angola,Angola,19:33 (8:16),
46,1/18/2017,20:45,FYR Macedonia,FYR Macedonia,25:29 (14:14),
50,1/19/2017,14:0,Tunisia,Tunisia,43:34 (23:16),
52,1/19/2017,17:45,FYR Macedonia,FYR Macedonia,27:27 (13:15),
54,1/19/2017,20:45,Spain,Spain,36:26 (18:10),
Group C,
7,1/13/2017,14:0,Belarus,Belarus,28:32 (14:14),
10,1/13/2017,17:45,Germany,Germany,27:23 (16:11),
12,1/13/2017,20:45,Croatia,Croatia,28:23 (12:11),
19,1/14/2017,20:45,Hungary,Hungary,28:31 (11:11),
22,1/15/2017,14:45,Chile,Chile,14:35 (6:17),
27,1/15/2017,20:45,Saudi Arabia,Saudi Arabia,26:29 (13:14),
29,1/16/2017,17:45,Hungary,Hungary,34:29 (17:14),
33,1/16/2017,20:45,Croatia,Croatia,31:25 (18:15),
38,1/17/2017,17:45,Germany,Germany,38:24 (21:13),
42,1/18/2017,14:0,Saudi Arabia,Saudi Arabia,24:37 (10:17),
44,1/18/2017,17:45,Belarus,Belarus,25:31 (16:16),
47,1/18/2017,20:45,Croatia,Croatia,37:22 (17:9),
55,1/20/2017,14:0,Chile,Chile,25:26 (13:13),
57,1/20/2017,17:45,Germany,Germany,28:21 (13:9),
59,1/20/2017,20:45,Belarus,Belarus,27:25 (15:13),
Group D,
8,1/13/2017,14:0,Qatar,Qatar,20:22 (8:11),
11,1/13/2017,17:45,Sweden,Sweden,33:16 (17:5),
13,1/13/2017,20:45,Denmark,Denmark,33:22 (17:11),
20,1/14/2017,20:45,Egypt,Egypt,28:35 (15:21),
23,1/15/2017,14:45,Argentina,Argentina,17:35 (11:16),
25,1/15/2017,17:45,Bahrain ,Bahrain ,22:32 (9:19),
30,1/16/2017,17:45,Egypt,Egypt,31:29 (17:15),
34,1/16/2017,20:45,Denmark,Denmark,27:25 (14:10),
39,1/17/2017,17:45,Qatar,Qatar,21:17 (9:2),
43,1/18/2017,14:0,Argentina,Argentina,26:31 (10:13),
45,1/18/2017,17:45,Denmark,Denmark,30:26 (17:13),
48,1/18/2017,20:45,Sweden,Sweden,36:25 (19:12),
56,1/20/2017,14:0,Bahrain ,Bahrain ,17:26 (8:13),
58,1/20/2017,17:45,Sweden,Sweden,33:26 (15:9),
