﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary round,
Group A,
1,1/15/2015,20:30,Qatar,Qatar,28:23 (15:12),
4,1/16/2015,17:0,Spain,Spain,38:33 (21:17),
5,1/16/2015,17:0,Slovenia,Slovenia,36:23 (16:14),
13,1/17/2015,17:0,Belarus,Belarus,29:34 (8:17),
14,1/17/2015,17:0,Brazil,Brazil,27:29 (14:15),
16,1/17/2015,19:0,Chile,Chile,20:27 (9:15),
25,1/19/2015,17:0,Belarus,Belarus,29:34 (12:16),
26,1/19/2015,17:0,Spain,Spain,37:16 (14:7),
28,1/19/2015,19:0,Slovenia,Slovenia,29:31 (15:18),
37,1/21/2015,17:0,Chile,Chile,23:34 (11:14),
38,1/21/2015,17:0,Slovenia,Slovenia,35:32 (19:18),
40,1/21/2015,19:0,Qatar,Qatar,25:28 (10:8),
49,1/23/2015,17:0,Brazil,Brazil,30:22 (12:13),
50,1/23/2015,17:0,Spain,Spain,30:26 (14:10),
52,1/23/2015,19:0,Qatar,Qatar,26:22 (7:12),
Group B,
2,1/16/2015,15:0,Bosnia and Herzegovina,Bosnia and Herzegovina,30:25 (12:16),
6,1/16/2015,17:0,FYRO Macedonia,FYRO Macedonia,33:25 (18:14),
7,1/16/2015,19:0,Croatia,Croatia,32:30 (16:13),
15,1/17/2015,19:0,Iran,Iran,31:33 (17:19),
17,1/17/2015,19:0,Tunisia,Tunisia,25:28 (13:14),
18,1/17/2015,21:0,Austria,Austria,23:21 (11:12),
27,1/19/2015,19:0,Bosnia and Herzegovina,Bosnia and Herzegovina,22:25 (11:13),
29,1/19/2015,19:0,Croatia,Croatia,41:22 (19:13),
30,1/19/2015,21:0,Austria,Austria,25:25 (14:15),
39,1/21/2015,17:0,Iran,Iran,26:38 (13:18),
41,1/21/2015,19:0,FYRO Macedonia,FYRO Macedonia,26:29 (14:15),
42,1/21/2015,19:0,Bosnia and Herzegovina,Bosnia and Herzegovina,24:27 (14:15),
51,1/23/2015,17:0,Tunisia,Tunisia,30:23 (12:12),
53,1/23/2015,19:0,Croatia,Croatia,28:21 (17:8),
54,1/23/2015,19:0,FYRO Macedonia,FYRO Macedonia,36:31 (16:16),
Group C,
8,1/16/2015,19:0,Algeria,Algeria,20:34 (9:17),
10,1/16/2015,21:0,France,France,30:27 (16:9),
11,1/16/2015,21:0,Sweden,Sweden,24:16 (12:7),
19,1/18/2015,19:0,Iceland,Iceland,32:24 (12:13),
22,1/18/2015,21:0,Egypt,Egypt,24:28 (11:14),
23,1/18/2015,21:0,Czech Republic,Czech Republic,22:36 (10:19),
31,1/20/2015,19:0,Czech Republic,Czech Republic,24:27 (10:13),
34,1/20/2015,21:0,France,France,26:26 (12:14),
35,1/20/2015,21:0,Sweden,Sweden,27:19 (15:6),
43,1/22/2015,19:0,Sweden,Sweden,25:25 (10:10),
46,1/22/2015,21:0,Algeria,Algeria,26:32 (12:19),
47,1/22/2015,21:0,Iceland,Iceland,25:36 (11:21),
55,1/24/2015,19:0,Egypt,Egypt,25:28 (10:15),
58,1/24/2015,21:0,Algeria,Algeria,20:36 (10:21),
59,1/24/2015,21:0,France,France,27:25 (11:12),
Group D,
3,1/16/2015,15:0,Russian Federation,Russian Federation,27:17 (17:9),
9,1/16/2015,19:0,Poland,Poland,26:29 (13:17),
12,1/16/2015,21:0,Denmark,Denmark,24:24 (13:8),
20,1/18/2015,19:0,Germany,Germany,27:26 (9:13),
21,1/18/2015,19:0,Argentina,Argentina,23:24 (12:11),
24,1/18/2015,21:0,Saudi Arabia,Saudi Arabia,18:38 (6:20),
32,1/20/2015,19:0,Poland,Poland,26:25 (12:13),
33,1/20/2015,19:0,Argentina,Argentina,32:20 (13:11),
36,1/20/2015,21:0,Denmark,Denmark,30:30 (16:16),
44,1/22/2015,19:0,Germany,Germany,28:23 (13:14),
45,1/22/2015,19:0,Poland,Poland,32:13 (17:6),
48,1/22/2015,21:0,Russian Federation,Russian Federation,28:31 (8:16),
56,1/24/2015,19:0,Saudi Arabia,Saudi Arabia,19:36 (8:18),
57,1/24/2015,19:0,Russian Federation,Russian Federation,27:30 (16:17),
60,1/24/2015,21:0,Denmark,Denmark,31:27 (16:12),
Eighth-Finals,
61,1/25/2015,18:30,Austria,Austria,27:29 (14:13),
64,1/25/2015,18:30,Slovenia,Slovenia,30:28 (16:15),
62,1/25/2015,21:0,Spain,Spain,28:20 (18:9),
63,1/25/2015,21:0,Croatia,Croatia,26:25 (13:15),
65,1/26/2015,18:30,Germany,Germany,23:16 (12:8),
67,1/26/2015,18:30,Poland,Poland,24:20 (10:11),
66,1/26/2015,21:0,Iceland,Iceland,25:30 (10:16),
68,1/26/2015,21:0,France,France,33:20 (16:6),
President’s Cup,
69,1/26/2015,13:0,Chile,Chile,31:32 (15:17),
70,1/26/2015,15:0,Algeria,Algeria,25:27 (14:12),
71,1/26/2015,17:0,Belarus,Belarus,37:29 (20:16),
72,1/26/2015,19:0,Czech Republic,Czech Republic,32:30 (16:15),
73,1/27/2015,13:0,Chile,Chile,30:28 (10:16),
74,1/27/2015,15:0,Iran,Iran,26:22 (15:10),
75,1/27/2015,17:0,Bosnia and Herzegovina,Bosnia and Herzegovina,28:42 (16:20),
76,1/27/2015,19:0,Belarus,Belarus,31:32 (13:14),
Quarter Finals,
77,1/28/2015,18:30,Croatia,Croatia,22:24 (10:12),
80,1/28/2015,18:30,Qatar,Qatar,26:24 (18:14),
78,1/28/2015,21:0,Slovenia,Slovenia,23:32 (10:18),
79,1/28/2015,21:0,Denmark,Denmark,24:25 (11:11),
Semi-Finals,
81,1/30/2015,18:30,Poland,Poland,29:31 (13:16),
82,1/30/2015,21:0,Spain,Spain,22:26 (14:18),
Placement Round,
83,1/30/2015,16:0,Croatia,Croatia,28:23 (13:11),
84,1/30/2015,18:30,Denmark,Denmark,36:33 (19:15),
85,1/31/2015,16:30,Germany,Germany,30:27 (16:14),
86,1/31/2015,19:15,Croatia,Croatia,24:28 (11:15),
Finals,
87,2/1/2015,16:30,Poland,Poland,29:28 (13:13),
88,2/1/2015,19:15,Qatar,Qatar,22:25 (11:14),
All times are UTC+03    
