﻿#, Date, Time, Team A, Team B, Result(Half-time)
Preliminary Round,
Group A,
1,7/1/2018,18:0,Hungary,Hungary,27:24 (11:10),
2,7/2/2018,12:0,Norway,Norway,: (:),
3,7/2/2018,14:0,Montenegro,Montenegro,30:23 (14:11),
21,7/4/2018,16:0,Brazil,Brazil,20:25 (8:13),
20,7/4/2018,18:0,Portugal,Portugal,20:33 (11:13),
19,7/4/2018,20:0,Ivory Coast,Ivory Coast,0:0 (0:0),
25,7/5/2018,16:0,Hungary,Hungary,0:0 (0:0),
26,7/5/2018,18:0,Norway,Norway,31:20 (15:10),
27,7/5/2018,20:0,Brazil,Brazil,15:16 (11:12),
43,7/7/2018,13:30,Montenegro,Montenegro,17:27 (7:13),
44,7/7/2018,15:30,Norway,Norway,34:22 (15:10),
45,7/7/2018,17:30,Ivory Coast,Ivory Coast,0:0 (0:0),
49,7/8/2018,16:0,Portugal,Portugal,: (:),
50,7/8/2018,18:0,Hungary,Hungary,35:27 (20:13),
51,7/8/2018,20:0,Montenegro,Montenegro,16:20 (8:13),
Group B,
4,7/2/2018,16:0,Russian Federation,Russian Federation,35:16 (15:3),
5,7/2/2018,18:0,Korea,Korea,29:29 (16:12),
6,7/2/2018,20:0,Slovenia,Slovenia,33:20 (16:8),
13,7/3/2018,16:0,China,China,29:38 (10:19),
14,7/3/2018,18:0,Chile,Chile,19:32 (12:17),
15,7/3/2018,20:0,ISL,ISL,24:22 (14:11),
28,7/5/2018,10:0,Russian Federation,Russian Federation,32:14 (15:6),
29,7/5/2018,12:0,Korea,Korea,24:21 (15:11),
30,7/5/2018,14:0,China,China,23:27 (17:12),
37,7/6/2018,16:0,Korea,Korea,34:21 (16:10),
38,7/6/2018,18:0,Slovenia,Slovenia,24:27 (10:11),
39,7/6/2018,20:0,ISL,ISL,35:20 (18:9),
52,7/8/2018,10:0,Chile,Chile,22:23 (11:11),
53,7/8/2018,12:0,Slovenia,Slovenia,33:24 (17:9),
54,7/8/2018,14:0,Russian Federation,Russian Federation,27:15 (14:10),
Group C,
7,7/2/2018,10:0,Denmark,Denmark,25:20 (14:10),
8,7/2/2018,12:0,Netherlands,Netherlands,47:25 (25:15),
9,7/2/2018,14:0,Romania,Romania,32:30 (15:17),
22,7/4/2018,16:0,Paraguay,Paraguay,25:41 (13:16),
23,7/4/2018,18:0,Japan,Japan,23:33 (9:17),
24,7/4/2018,20:0,Angola,Angola,21:37 (10:19),
31,7/5/2018,16:0,Denmark,Denmark,37:23 (19:11),
32,7/5/2018,18:0,Netherlands,Netherlands,29:27 (12:14),
33,7/5/2018,20:0,Angola,Angola,25:29 (12:17),
46,7/7/2018,13:30,Netherlands,Netherlands,34:34 (14:17),
47,7/7/2018,15:30,Romania,Romania,23:42 (8:20),
48,7/7/2018,17:30,Paraguay,Paraguay,27:31 (14:18),
55,7/8/2018,16:0,Japan,Japan,36:20 (19:13),
56,7/8/2018,18:0,Romania,Romania,26:22 (12:9),
57,7/8/2018,20:0,Denmark,Denmark,25:24 (14:15),
Group D,
10,7/2/2018,16:0,France,France,19:16 (7:7),
